Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.97920048,111.7314682,65,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-11,05:39:39
-0.59326422,114.0732193,69,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:39:39
-0.88529086,111.82089996,85,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.0593096,109.67755127,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.06071448,109.66833496,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.04884243,109.68533325,45,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.91986161,110.00360107,61,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.02853447,116.1648941,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
-0.763502,110.96559906,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.74389392,111.03869629,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.26588789,114.13227844,63,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:39:39
-0.74356872,110.9854126,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.75491065,110.9107666,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.88811493,109.79150391,51,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.58819729,111.40350342,38,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.57914841,111.40904236,49,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.68273586,110.67390442,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.52023423,111.58287811,90,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.44708514,111.8037262,60,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.25229153,112.84192657,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.6045894,110.53450775,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.57169437,110.52204895,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.20743299,112.7915802,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.53215265,110.61265564,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.47416422,110.84668732,63,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.55537331,110.3223114,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.23683777,115.43444824,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
-0.52924609,110.43447113,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.54800528,110.31293488,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.49508929,110.59986877,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.5431425,110.28720856,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.50975949,110.39022827,36,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.41073164,110.98480225,85,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.4888145,110.47046661,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.46003935,110.54577637,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.45512453,110.5207901,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.4586542,110.49725342,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.42989063,110.57369232,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.4357577,110.53427887,98,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.44282573,110.48674011,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.09521332,112.76699066,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.42962414,110.51714325,25,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.21029712,111.94142151,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.21171364,111.93183899,80,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.41959363,110.5568161,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.42950714,110.49318695,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.35988277,110.88612366,60,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.43829557,110.3804245,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.42725304,110.3951416,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.67243755,117.46076965,50,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
-0.04303432,112.74293518,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.40648159,110.35918427,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.02012566,112.84440613,96,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.02401657,112.81872559,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.03181266,112.76738739,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.01410968,112.83483124,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.34419882,110.48254395,30,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.34666106,110.46607208,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.00844858,112.62262726,51,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.3088147,110.60386658,52,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.35006455,110.32575989,44,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.29584631,110.60119629,50,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.30890653,110.51703644,97,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.28485638,110.56067657,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.48876902,109.23802948,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.27409625,110.51803589,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.30078945,110.34339905,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.4635542,115.22830963,76,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
-0.44528508,109.2117691,86,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.44675231,109.20201111,79,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.27384061,110.28941345,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.23677075,110.28568268,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.39981321,109.17759705,63,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.08544825,112.00995636,73,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.32080749,109.32252502,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.31019396,109.33055115,77,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.31160554,109.32113647,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.27177289,109.52426147,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.3024061,109.3197403,39,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.26954085,109.47702789,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.27091753,109.46781921,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.12439613,112.06138611,44,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.02744984,110.98976135,59,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.14830554,112.06938934,58,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.18706061,112.27024078,51,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.19036691,112.24176025,32,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.05085229,110.6199646,33,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.16306178,111.96216583,66,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.12364682,111.65203094,61,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.19941358,109.41196442,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.2015402,109.33587646,23,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.20371327,109.25883484,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.2424283,112.17816162,86,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.18101496,109.28455353,56,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.37241682,112.86651611,53,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.30728707,112.44581604,75,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.26406956,112.16719055,98,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.28074273,112.17502594,93,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.27217701,112.11954498,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.26968107,112.05295563,73,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.26824546,112.04364014,68,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.03581448,110.48075867,54,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.48456147,113.31102753,42,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.05404054,110.43017578,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.08981694,110.55230713,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.06741948,110.40397644,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.43101639,112.76303864,76,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.0935286,110.51987457,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.08770864,110.48117828,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.08669691,109.32066345,74,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.69825906,114.49016571,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.08911405,110.43286133,51,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.07964167,110.36960602,46,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.08696567,110.36036682,53,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.08961376,110.40943909,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.50470603,112.9245224,89,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.1295888,110.4434433,60,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.76145351,114.50984955,82,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.47123531,112.60946655,67,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.15368922,110.48767853,60,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.09727071,110.12038422,100,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.09222242,110.08753204,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.74658346,114.27505493,64,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.40634456,112.03429413,75,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.39785057,111.9784317,86,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.75779009,114.30314636,55,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.08371898,109.85618591,51,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.79521197,114.50467682,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.567774,112.9997406,75,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.17795175,110.42007446,67,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.82576627,114.66132355,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.43054536,112.04013062,40,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.18523833,110.41092682,97,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.04415526,109.47344208,68,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.78388005,114.29171753,81,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.58445764,112.96394348,73,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.59773743,113.00344086,70,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.58674574,112.9300766,92,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.7936548,114.23722839,76,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.60187238,112.99448395,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.61286438,113.018013,83,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.6013999,112.94393921,74,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.03745775,109.33383942,56,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.60989714,112.9511795,41,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.60095483,112.89324951,79,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.59583533,112.86008453,66,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.05095716,109.36030579,79,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.81186086,114.21964264,60,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.80959845,114.20488739,64,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.79836661,114.13141632,72,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.20581427,110.29401398,97,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.05138275,109.30315399,57,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.63312542,113.00649261,90,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.63060999,112.99008942,89,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.21559319,110.30072784,30,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.21311814,110.28476715,96,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.82880533,114.23941803,76,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.63905013,112.99718475,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.22289021,110.29147339,17,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.62728578,112.87205505,58,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.97426414,115.10603333,74,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.82011586,114.09057617,78,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.23259068,110.24085999,78,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.90880233,114.53825378,80,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.68686652,112.9731369,69,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.32716298,110.57927704,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.36459187,110.7723465,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.33433199,110.57006836,41,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.70715714,112.87801361,93,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.78056854,113.30706787,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.71181691,112.86031342,66,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.84252536,113.66423798,84,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.20063674,109.50806427,73,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.56414372,111.80251312,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.3673237,110.52607727,41,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.16975193,109.2491684,67,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.61474812,112.08123779,63,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.3482762,110.29003906,70,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.29279846,109.86982727,66,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.95905095,114.15259552,88,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.83479887,113.3311615,93,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.21564081,109.24224091,83,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.84066641,113.32220459,85,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.40013734,110.402771,64,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.39558968,110.31503296,54,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.22404605,109.17325592,71,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.81497705,113.05506897,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.80394334,112.98158264,51,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.266772,109.39597321,63,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.26461744,109.46303558,51,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.45860261,110.63690186,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.45408651,110.60810852,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.80941689,112.83792114,68,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.79909348,112.77113342,48,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.45388415,110.49756622,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.50426203,110.76685333,56,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.48928717,110.67035675,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.47296637,110.56522369,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.49910247,110.62407684,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.95415491,113.49786377,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.51212496,110.59805298,57,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96231616,113.5044632,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.54535645,110.76041412,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.51236963,110.54376984,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
2.77288842,125.42071533,62,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-11,05:39:39
2.77138543,125.4107132,80,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-11,05:39:39
0.96816534,113.49588013,77,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.53899789,110.66304779,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.39784795,109.73259735,61,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
2.78136349,125.40097809,80,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-11,05:39:39
0.52936119,110.54320526,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
