Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03921794891,120.825080872,38,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-09-17,02:48:00
-2.57514381409,121.384567261,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-17,02:48:00
-2.74015283585,121.668663025,33,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-17,02:48:00
-3.00681114197,120.199432373,38,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2017-09-17,02:48:00
-3.36048460007,119.58001709,44,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2017-09-17,02:48:00
-7.1703915596,109.456802368,55,WATUKUMPUL,KAB. PEMALANG,JAWA TENGAH,terra,2017-09-17,02:48:00
-7.6206703186,112.427055359,54,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-09-17,02:48:00
-7.42151689529,110.814598083,51,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,terra,2017-09-17,02:48:00
-7.90936803818,114.080024719,52,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-09-17,02:48:00
-8.43987464905,117.266784668,78,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-17,02:48:00
-7.86102294922,112.619819641,67,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2017-09-17,02:48:00
-8.05783653259,112.890991211,70,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2017-09-17,02:48:00
-8.10900974274,112.922866821,33,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-09-17,02:48:00
-8.35621070862,114.052940369,63,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-09-17,02:48:00
-9.71072101593,119.307533264,41,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2017-09-17,02:48:00
