Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.70483828,108.99768066,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-03,06:35:10.000000
-7.69658756,108.99633026,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-03,06:35:10.000000
-6.18939495,106.31497955,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-03-03,06:35:10.000000
-4.67664242,104.53736877,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-03,06:35:10.000000
-3.80664253,103.81757355,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.50873685,105.11339569,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.58163929,104.43787384,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.5782311,104.43736267,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.36225724,104.93286896,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.35702252,104.94384003,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.35760856,104.94000244,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.353544,104.94329834,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.35413003,104.93947601,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.35006499,104.94277191,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.35065174,104.93894196,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.35123873,104.935112,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.55229473,103.61859894,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34658599,104.94224548,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34717345,104.9384079,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34776115,104.93457031,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34310675,104.94171143,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34369516,104.93788147,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34428334,104.93404388,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.3396275,104.94117737,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.3402164,104.93735504,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.34080505,104.93352509,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.33614826,104.94065857,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.33673787,104.93682098,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.337327,104.93299103,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.36156154,104.52418518,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.3541398,104.52685547,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.41837907,103.89784241,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.27985358,104.12617493,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-3.2211678,104.41177368,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.72091627,106.61554718,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.72332716,106.28199768,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.72591019,106.2831192,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.67464447,106.46636963,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.69385386,106.29197693,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.72207546,106.10932159,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.71290684,106.14404297,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.57044482,105.99749756,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.44992566,106.02526093,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.61125445,104.18597412,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.66875982,103.78455353,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.4180069,105.28992462,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.44684744,105.10170746,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.64456964,103.76265717,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.53189015,104.43093109,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.52845597,104.43040466,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.52902842,104.42667389,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-2.28668594,105.89975739,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.25610423,105.80672455,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.21369624,106.05029297,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.21439815,106.04587555,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.25655937,105.80697632,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.21632099,106.04659271,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.19738579,106.02110291,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.0007143,106.02454376,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.00269723,106.02599335,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-1.94822907,105.71828461,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-2.28382754,103.54283905,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-1.9447087,105.71884155,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-03,06:36:34.000000
-1.86949408,103.88446808,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-03,06:36:34.000000
-1.47401249,103.67527771,8,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2020-03-03,06:36:34.000000
-1.30162251,102.86569214,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-03,06:36:34.000000
-0.60382098,102.58982849,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-03,06:36:34.000000
-0.42440179,102.85626984,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.27607819,103.64854431,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.29999223,103.64497375,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.299431,103.64128876,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.30340859,103.64447021,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.30284691,103.64078522,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.30682492,103.64395142,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.30626282,103.64027405,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.31024134,103.64344025,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.30967876,103.63976288,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.3136577,103.64293671,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22017837,102.89628601,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.21964061,102.89276886,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.21910296,102.88925171,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.21856523,102.88573456,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22567582,102.9098587,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22406077,102.89930725,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22352266,102.8957901,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22298466,102.89227295,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22244675,102.8887558,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22190876,102.88523865,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22137086,102.8817215,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22955999,102.91287994,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22902115,102.90936279,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22848246,102.90584564,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22794382,102.90232086,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22740534,102.89880371,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22686698,102.89528656,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2263287,102.89176941,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22579055,102.88825226,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2252523,102.88473511,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22471416,102.88121796,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23145328,102.90858459,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23092248,102.90505981,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2303918,102.90154266,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22986126,102.89801788,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22933081,102.89450073,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22880051,102.89098358,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22827028,102.88746643,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2277402,102.88394165,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.22721022,102.8804245,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23479877,102.90808105,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23426773,102.90455627,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23373678,102.90103149,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23320597,102.89751434,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23214471,102.89047241,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23161425,102.88695526,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2310839,102.88344574,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23055367,102.87992859,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23814428,102.90757751,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23761296,102.90406036,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2370818,102.90053558,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23495822,102.88645935,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.2338971,102.87942505,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.24095824,102.90355682,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.23830217,102.88596344,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.26918054,102.93177795,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.27252826,102.93128204,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:36:34.000000
0.58217454,104.21302032,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-03,06:36:34.000000
0.47510374,103.32363892,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,06:36:34.000000
0.73700666,104.25795746,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
0.59407079,103.18781281,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,06:38:00.000000
0.81829137,104.19740295,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
0.82298529,104.20467377,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
0.82588834,104.20018768,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
0.82528901,104.1962738,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.00380194,104.29888153,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
0.77994591,102.54019928,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.77941644,102.53671265,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.78327543,102.53970337,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.78274572,102.53621674,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.786075,102.5357132,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.79235131,102.50982666,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.79620945,102.51281738,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.7995376,102.51232147,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.14862359,104.42020416,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.14802051,104.41620636,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.02378047,103.384758,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.02322555,103.38111115,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.0284301,103.34673309,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.03183019,103.34621429,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
1.03845358,102.99381256,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04235959,102.99688721,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04181993,102.99331665,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04128039,102.98974609,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04074085,102.98618317,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.0457263,102.99638367,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04464638,102.98925018,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04356694,102.98210907,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04302728,102.97853851,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04248786,102.97496796,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.0441066,102.985672,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04963338,102.99945068,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04909301,102.99588776,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.04747236,102.98517609,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.0537852,102.95870972,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.05324507,102.95514679,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
1.05714881,102.95820618,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-03,06:38:00.000000
0.98809969,102.21263885,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.98757309,102.20917511,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.98704654,102.20571899,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99194241,102.21559906,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99141574,102.21214294,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99088907,102.20868683,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99036241,102.20523071,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.9898358,102.20176697,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99475259,102.21112061,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99423009,102.20765686,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99370766,102.20420074,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99527502,102.21457672,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99318528,102.20074463,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99859124,102.21407318,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99806863,102.21061707,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99754602,102.20716095,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99702352,102.2036972,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
0.99650091,102.20024109,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.00190747,102.2135849,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.00138474,102.21012115,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.000862,102.20666504,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.00033927,102.20320892,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.07676589,102.17056274,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.0762403,102.16710663,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-03,06:38:00.000000
1.12526369,101.08204651,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.60064626,102.06724548,8,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.60012078,102.06378937,8,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.59959543,102.06033325,8,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.60343611,102.06330109,8,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.78604293,101.69927216,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.7855221,101.6958313,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.78882837,101.69533539,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.92631567,101.46259308,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.96753037,101.53369904,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.97940636,101.54193878,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
1.9832319,101.5448761,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-03,06:38:00.000000
3.68740392,108.29504395,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-03,06:38:00.000000
2.54152989,98.92383575,7,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-03-03,06:38:00.000000
3.07680178,98.16467285,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-03,06:38:00.000000
3.10079384,97.92724609,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-03-03,06:38:00.000000
3.20082855,98.0849762,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-03,06:38:00.000000
3.27350807,97.90607452,7,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-03-03,06:38:00.000000
3.27287078,97.90203094,7,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-03-03,06:38:00.000000

