Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.89491558075,124.14239502,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.90704631805,123.813789368,37,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.92272377014,123.698493958,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.74751472473,124.242340088,79,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.78038978577,123.776809692,47,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.66176700592,124.478294373,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.71504592896,123.876739502,82,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.59853458405,124.655212402,73,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.72514247894,123.728057861,33,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.59252738953,124.342498779,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.47139072418,124.846229553,48,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.42404747009,124.230979919,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.42541027069,124.220855713,55,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.36265468597,124.512779236,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.36406898499,124.502578735,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.3655090332,124.492218018,41,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.3504114151,124.53137207,49,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.35497665405,124.42791748,46,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.38799762726,124.187240601,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.34549331665,124.426193237,18,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.22377872467,124.982704163,64,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.8048620224,120.227989197,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.06856918335,125.10269165,38,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.07259941101,125.073684692,62,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.10257911682,124.788406372,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.10393714905,124.778549194,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-9.49625778198,119.892456055,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-7.82047462463,129.676742554,58,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-17,05:10:00
-8.4151506424,123.398803711,59,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-8.74534034729,120.959579468,77,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-8.17085170746,125.018997192,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-8.16170120239,125.017349243,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-7.91613674164,126.423904419,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-17,05:10:00
-8.21462917328,122.774032593,34,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:10:00
-8.70162582397,117.398635864,49,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.69339466095,117.393173218,29,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.20911598206,119.058784485,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.28568935394,117.577255249,65,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.27571773529,117.573219299,71,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.17845249176,117.971710205,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.17120265961,117.649383545,59,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.17474842072,117.619934082,56,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-8.16376018524,117.610488892,19,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-17,05:10:00
-5.5910949707,122.724380493,64,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-5.53392887115,122.700523376,83,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-5.53550863266,122.689033508,73,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-5.15020275116,122.377845764,84,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-5.15185546875,122.366020203,66,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-5.11674070358,122.468940735,58,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-5.04670572281,122.465461731,70,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-4.40765953064,121.708847046,80,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-3.5758266449,126.725837708,74,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-17,05:10:00
-3.57719635963,126.716415405,65,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-17,05:10:00
-3.55805230141,126.669525146,57,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2018-09-17,05:10:00
-3.91031813622,122.420448303,41,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-3.25779747963,121.754554749,42,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-17,05:10:00
-2.69453144073,121.099937439,37,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.70311021805,121.095840454,45,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.80174040794,120.25226593,55,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.80393886566,120.236885071,59,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.58739924431,121.373680115,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.57508611679,121.384857178,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.57680106163,121.372467041,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-2.47799062729,121.000198364,77,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:10:00
-3.00953912735,115.582565308,61,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-17,05:10:00
-1.9701718092,120.932983398,80,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.97202479839,120.92010498,59,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.81616151333,121.564559937,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.83134698868,121.027824402,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.83307647705,121.015609741,37,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.45840442181,121.791603088,77,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.42778623104,121.716537476,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
-1.41385102272,121.673820496,83,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
0.838316440582,123.443054199,28,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-17,05:10:00
1.09766447544,121.389884949,71,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
1.09605967999,121.378623962,68,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-17,05:10:00
0.577158093452,117.486480713,17,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-17,05:10:00
1.56740808487,118.080169678,68,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-17,05:10:00
1.61840975285,118.072502136,45,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-17,05:10:00
2.2037987709,117.963600159,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-17,05:10:00
2.20093107224,117.944503784,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-17,05:10:00
-9.89162635803,124.241539001,51,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:12:00
-9.74602603912,124.253509521,47,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:12:00
-9.08581352234,125.114311218,33,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-17,05:12:00
-8.27245521545,117.599395752,0,not found,aqua,2018-09-17,05:12:00
-5.41513776779,119.6171875,29,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-09-17,05:12:00
-2.63809347153,121.545028687,66,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:12:00
-2.63988518715,121.532653809,39,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-17,05:12:00
