Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.780092,125.3976593,76,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-01-16,17:17:01
1.49236619,127.63245392,62,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-01-16,17:17:01
-3.62697268,115.62746429,65,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-01-16,17:18:25
-8.19605732,119.07358551,92,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-01-16,17:19:51
-1.45973,127.434,27,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-01-16,16:27:15
1.99332475662,101.529304504,95,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-16,18:37:00
1.98349761963,101.527915955,100,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-16,18:37:00
1.98033952713,101.54964447,68,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-16,18:37:00
1.97209203243,101.537437439,90,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-16,18:37:00
1.97052502632,101.54826355,94,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-16,18:37:00
1.37778413296,104.156578064,94,not found,aqua,2020-01-16,18:37:00
1.35066342354,101.525405884,52,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-01-16,18:37:00
