Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.504046559334,116.508705139,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.502672970295,116.518058777,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.494880437851,116.507377625,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.493508934975,116.516738892,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.242156475782,116.595588684,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.23439759016,116.585021973,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.23302963376,116.594291687,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
0.103548295796,117.472366333,94,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.185061275959,116.679077148,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.186404526234,116.688240051,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.194140583277,116.677772522,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.19548214972,116.686943054,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.990691125393,121.982917786,74,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,17:41:00
-1.00178027153,121.981956482,20,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-11,17:41:00
-0.329559445381,115.611572266,84,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.339016079903,115.610206604,93,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.340502589941,115.620178223,68,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.362366706133,115.637435913,86,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.371809542179,115.636077881,95,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-1.48560142517,121.067840576,72,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-11,17:41:00
-0.207181170583,112.035652161,31,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-0.204185023904,111.667579651,42,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-0.206468358636,111.679115295,30,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-0.319886416197,112.100448608,70,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-0.897188723087,116.016052246,64,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-0.978920042515,113.859313965,80,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-0.980731487274,113.871772766,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-0.987129807472,113.864990234,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.12211251259,113.800575256,75,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.12394070625,113.812919617,65,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.57822418213,121.370063782,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,17:41:00
-2.58015990257,121.383728027,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,17:41:00
-2.59098005295,121.382446289,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,17:41:00
-2.05310869217,116.420387268,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-11,17:41:00
-1.80013227463,114.444908142,85,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.12748527527,109.738327026,24,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-1.85540628433,114.258789062,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.97673606873,114.463356018,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.97836136818,114.474388123,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.8233808279,113.347885132,64,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.9866361618,114.461906433,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.98825359344,114.472938538,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.9949234724,114.449417114,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.99653768539,114.460472107,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.45841550827,110.123077393,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-1.47939527035,110.136924744,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.04654335976,113.902313232,80,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.09526872635,114.227882385,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.09696245193,114.239204407,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.49333286285,110.134849548,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.10530304909,114.226417542,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.10699009895,114.237747192,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.10330748558,113.802391052,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.13564777374,114.016212463,85,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.13740301132,114.027824402,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.11363720894,113.800895691,73,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.11545562744,113.812973022,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.11907505989,113.837013245,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.09307193756,113.448799133,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.09496188164,113.461532593,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.10367107391,113.447250366,30,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.10555243492,113.460006714,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.63205528259,110.060646057,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-1.63549542427,110.084274292,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.22959327698,114.102348328,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.23656773567,114.148254395,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.23830151558,114.159667969,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.14271521568,113.460884094,99,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.24663352966,114.146781921,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.2018904686,113.781425476,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.20370697975,113.79347229,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.21273398399,113.853363037,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.21221661568,113.779899597,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.21402835846,113.791976929,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.39701938629,115.015190125,74,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-1.77328538895,110.779586792,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.31034135818,114.367248535,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.31198811531,114.378303528,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.26459503174,113.990592957,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.32025766373,114.36580658,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.32189702988,114.376861572,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.24497795105,113.787399292,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.24675869942,113.799453735,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.24853420258,113.811477661,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.27304053307,113.977416992,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.27476787567,113.989112854,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.38435268402,114.731361389,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.28322052956,113.97592926,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.28493928909,113.987625122,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.39404296875,114.729942322,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47791671753,115.300300598,91,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-1.72955918312,110.110931396,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-1.73296833038,110.134300232,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.30022549629,114.021125793,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.30192446709,114.032737732,17,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.35162329674,114.372528076,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.30377054214,113.979103088,16,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.31394267082,113.977622986,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.31570768356,113.989280701,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.37230825424,114.363777161,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.37397289276,114.374809265,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.73952937126,110.127922058,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.32587075233,113.987800598,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.38055634499,114.351280212,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.38387513161,114.37336731,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.3888156414,114.338768005,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.39047265053,114.349845886,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.39377617836,114.371925354,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.15315437317,112.692848206,57,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.39873838425,114.33731842,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.40038847923,114.348396301,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.40701627731,114.324783325,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.40866112709,114.335876465,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.44422602654,114.57572937,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.44581508636,114.586448669,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.4505636692,114.618484497,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.45214390755,114.629142761,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.53742218018,115.204818726,91,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.4169459343,114.32333374,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.41858410835,114.33442688,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.45557665825,114.584999084,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.46031022072,114.6170578,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.4618844986,114.627723694,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.43499898911,114.37714386,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.43661665916,114.388145447,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47005724907,114.615638733,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47162508965,114.626304626,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.44489312172,114.375701904,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.44650411606,114.386703491,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47510766983,114.582138062,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.479804039,114.614219666,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.48136520386,114.624885559,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.54514980316,115.06036377,53,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.31031131744,113.423690796,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.45407915115,114.367607117,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.45574808121,114.378608704,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.45741415024,114.389595032,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.32088398933,113.422103882,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.46563649178,114.377166748,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47555780411,114.442863464,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.4771771431,114.38671875,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47882676125,114.39768219,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.8511890173,110.174804688,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.4887008667,114.396247864,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.50183987617,114.4167099,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.88229966164,110.099281311,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-1.88575124741,110.122505188,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.33430051804,113.072532654,41,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.34515857697,113.070922852,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.34712600708,113.084373474,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.35709667206,113.049636841,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-1.92730641365,110.158409119,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.35145807266,112.939102173,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.59203767776,114.262557983,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.59368181229,114.273681641,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.60361933708,114.272232056,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.61518502235,114.281890869,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.61681079865,114.292991638,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.61843395233,114.304069519,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.62005472183,114.315139771,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.62573003769,114.284843445,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.6274125576,114.295921326,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.62909197807,114.306968689,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.43113350868,112.86416626,83,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.44424104691,112.876419067,67,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.46145105362,112.916175842,55,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.75895881653,114.906318665,50,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.46831154823,112.887039185,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47037029266,112.900848389,43,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.47930073738,112.885421753,24,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.48134374619,112.899208069,45,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.49028730392,112.883789062,64,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.1006731987,110.148132324,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.7238483429,114.18510437,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.72553610802,114.196304321,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.12863969803,110.185569763,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.73382329941,114.183647156,93,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.73550319672,114.194847107,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.55143594742,112.897216797,54,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.74379825592,114.182189941,22,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.74547052383,114.193389893,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.74714064598,114.204574585,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.74880814552,114.215744019,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.58266973495,113.031509399,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.58468151093,113.044998169,17,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.75377321243,114.180732727,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.75543832779,114.191932678,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.75710082054,114.203117371,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.56927537918,112.866394043,96,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.76374793053,114.179275513,25,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.76540565491,114.190475464,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.76706075668,114.201660156,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.921438694,115.24571228,89,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.19726085663,110.175224304,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.18837094307,110.168922424,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.19188737869,110.191574097,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.80045723915,114.155609131,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.81044054031,114.154151917,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.64357662201,112.904724121,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.64563012123,112.918395996,73,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.85692691803,114.328681946,56,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.65451836586,112.903114319,94,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
