Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5750207901,121.383666992,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-07,17:53:00
-2.5750207901,121.383666992,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-07,17:53:00
-2.52998304367,115.006004333,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-07,17:53:00
-2.52998304367,115.006004333,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-07,17:53:00
-3.03246331215,115.165679932,77,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-07-07,17:53:00
-3.03246331215,115.165679932,77,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-07-07,17:53:00
-2.83310031891,112.872383118,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-07,17:53:00
-2.83310031891,112.872383118,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-07,17:53:00
-6.82449817657,108.669700623,68,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,aqua,2019-07-07,17:53:00
-6.82449817657,108.669700623,68,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,aqua,2019-07-07,17:53:00
-1.46025,127.438,80,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-07-07,16:46:14
-2.57853,121.378,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-07,16:47:39
