Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.09751,140.475,82,ANIMHA,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-8.35392,137.844,76,WAAN,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-8.35514,137.836,65,WAAN,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-8.29893,137.74,35,WAAN,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-8.27354,137.76,74,WAAN,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-8.27476,137.752,99,WAAN,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-3.47408,139.486,42,BENAWA,YALIMO,PAPUA,snpp,2017-09-23,04:29:30
-8.23588,137.817,66,WAAN,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-8.03639,138.833,92,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-2.91074,129.297,48,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-09-23,04:29:30
-7.96314,138.849,61,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.7212,140.041,64,KAPTEL,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
