Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83846,126.227,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,16:48:34
-7.8501,126.255,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,16:48:34
-7.85693,126.254,27,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,16:48:34
-7.87049,126.252,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,16:48:34
-7.89638,126.24,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,16:48:34
-7.9064,126.215,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,16:48:34
-1.45992,121.085,100,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-09,16:47:09
-3.09502,130.374,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,16:47:09
-3.12654,130.399,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,16:47:09
-3.1378,130.382,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,16:47:09
-3.14234,130.367,20,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,16:47:09
-1.76742,120.933,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-09,16:47:09
-2.58004,121.379,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-09,16:47:09
-3.55073,126.323,100,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-09-09,16:47:09
1.49404,127.632,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-09,16:45:43
