Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.86680317,139.48182678,8,Dekai,KAB. YAHUKIMO,PAPUA,snpp,2020-03-18,04:22:08.000000
-4.86316586,139.48126221,8,Dekai,KAB. YAHUKIMO,PAPUA,snpp,2020-03-18,04:22:08.000000
-3.65821767,139.13278198,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-03-18,04:22:08.000000
-3.65773487,139.13308716,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-03-18,04:22:08.000000
-1.41512454,132.29252625,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-1.2380259,131.93641663,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-0.84550595,131.26730347,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-0.84651697,131.26934814,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-0.84269857,131.26878357,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
0.38343886,124.03752136,8,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-03-18,04:23:33.000000
-3.91910195,114.99079895,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-03-18,06:03:08.000000
-3.68245435,116.1067276,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-18,06:03:08.000000
-3.67828751,116.10607147,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-18,06:03:08.000000
-3.67890549,116.10230255,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-18,06:03:08.000000
-3.68105745,116.10623169,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-18,06:03:08.000000
-3.68164659,116.10246277,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-18,06:03:08.000000
-2.35778928,119.57975769,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-18,06:03:08.000000
-1.4861958,119.40543365,8,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-03-18,06:04:33.000000
-1.78619564,116.07228851,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.85375601,116.93401337,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.84914064,116.93332672,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.85501206,116.93513489,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.8557384,116.93035126,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.85039598,116.93444061,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.85112435,116.92965698,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.38341483,119.79941559,8,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-03-18,06:04:33.000000
-0.83005399,116.88270569,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.62017918,117.13934326,8,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.90679216,115.06759644,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-03-18,06:04:33.000000
0.3993721,123.2461853,8,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,snpp,2020-03-18,06:04:33.000000
-0.44796649,117.48445892,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.44417238,117.48265839,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-2.33960199,104.94690704,8,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-18,06:04:33.000000
-0.43673852,116.9079361,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.43750694,116.9030838,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.43906757,116.90444946,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.52182817,122.54172516,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-03-18,06:04:33.000000
-0.22044304,117.0671463,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.27450851,116.51533508,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.2699835,116.5146637,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.27070263,116.51016235,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.27376899,116.51566315,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.26992849,116.5104599,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.20531847,116.5987854,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.11921801,116.76495361,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.93205476,120.29943848,8,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-03-18,06:04:33.000000
0.35222977,116.4001236,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.93411416,120.29603577,8,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-03-18,06:04:33.000000
0.30871749,115.95508575,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.45074159,116.15122986,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.49534142,116.14445496,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.98837119,117.19036102,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
1.08149743,117.06681824,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
-0.28869775,104.96775055,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-18,06:04:33.000000
-0.14842433,104.82808685,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-18,06:04:33.000000
2.18292665,117.83863068,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
2.18808317,117.83790588,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
2.1876359,117.8348465,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
2.09316516,117.0541153,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
2.09236836,117.04875946,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,06:04:33.000000
0.28522247,103.66452789,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-18,06:04:33.000000
0.87392807,103.85076904,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-18,06:04:33.000000
0.87062836,103.50395966,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
0.87563848,103.50746918,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
0.87498105,103.50330353,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
0.78983068,102.54494476,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
0.78909159,102.54014587,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.10496521,104.27814484,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
1.07801235,104.10731506,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
1.07741404,104.10352325,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
1.10664153,104.07215881,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
1.04213858,102.99520874,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.04663479,102.99452972,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.08164823,102.89241791,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.05215752,102.52670288,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.05679858,102.52598572,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.12723708,102.88298035,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
1.12652755,102.87847137,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,06:05:59.000000
3.51705456,117.35003662,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-03-18,06:05:59.000000
1.02615631,99.20633698,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
1.397856,101.0289917,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-18,06:05:59.000000
1.20859611,99.34339905,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
1.21524322,99.27433777,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
1.21432745,99.26859283,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
1.64753425,101.31521606,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,06:05:59.000000
4.0768013,117.2401123,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-18,06:05:59.000000
1.95641482,101.46562195,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,06:05:59.000000
1.95678473,101.46307373,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,06:05:59.000000
1.96170521,101.4622879,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,06:05:59.000000
1.73736405,98.70001984,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
1.79269195,98.66488647,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
1.84416044,98.62420654,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
2.21596217,98.79574585,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
2.24680614,98.80070496,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
3.76176429,108.29402924,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
3.76017761,108.28356934,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
3.76283741,108.28248596,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-18,06:05:59.000000
3.28971505,97.88845062,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-03-18,06:05:59.000000
3.96295905,98.01010132,9,not found,snpp,2020-03-18,06:05:59.000000
3.95848727,98.01111603,9,BESITANG,KAB. LANGKAT,SUMATERA UTARA,snpp,2020-03-18,06:05:59.000000
3.96448946,98.01015472,8,KEJURUAN,KAB. ACEH TAMIANG,ACEH,snpp,2020-03-18,06:05:59.000000
4.60092878,96.88204956,8,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,snpp,2020-03-18,06:05:59.000000
4.72161531,97.0510788,8,PERMATA,KAB. BENER MERIAH,ACEH,snpp,2020-03-18,06:05:59.000000
4.7444253,97.14664459,8,BANDAR,KAB. BENER MERIAH,ACEH,snpp,2020-03-18,06:05:59.000000

