Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.18722,112.95,61,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-08-02,05:57:47
-7.26227,112.319,90,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-02,05:57:47
-7.31823,111.362,76,JATI,KAB. BLORA,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.30461,111.36,15,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.32034,111.112,70,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.04114,112.577,51,BUNGAH,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-02,05:57:47
-7.24851,111.2,85,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-02,05:57:47
-7.24441,111.04,74,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.20479,111.118,66,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.02107,111.673,69,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-02,05:57:47
-7.049,111.485,82,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.02794,111.534,72,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.06533,111.044,75,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-02,05:57:47
-6.89514,111.609,89,KENDURUAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-02,05:57:47
-7.00632,110.362,81,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-08-02,05:57:47
-7.26299,106.458,87,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-02,05:57:47
-7.04112,107.837,73,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,snpp,2019-08-02,05:57:47
-6.65797,107.856,77,SURIAN,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-02,05:57:47
-6.67049,107.421,80,DARANGDAN,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-08-02,05:57:47
-2.57672,121.383,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-02,05:57:47
-2.57792,121.375,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-02,05:57:47
-4.45381,105.721,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-02,05:57:47
-4.43314,105.737,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-02,05:57:47
-3.31321,112.738,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-3.31427,112.731,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-3.17437,112.939,27,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.73858,115.082,33,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-02,05:57:47
-3.02085,112.879,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.56556,114.706,81,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.41395,115.347,69,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-02,05:57:47
-2.49137,114.761,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.41096,115.103,75,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-02,05:57:47
-2.3573,115.018,52,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.65656,112.879,76,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.33014,114.08,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.26182,114.007,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.25488,114.006,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.25258,113.836,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-2.23308,113.826,11,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-3.51107,104.633,88,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-02,05:57:47
-2.27978,112.727,75,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-02,05:57:47
-3.54263,102.934,71,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2019-08-02,05:57:47
-3.00248,104.585,69,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-02,05:59:12
-2.09682,110.155,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
-1.80383,110.48,77,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
-1.82127,110.181,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
-1.63415,103.835,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,05:59:12
-1.62264,103.844,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,05:59:12
-1.59311,103.84,96,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,05:59:12
-0.775899,102.795,44,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
0.590685,110.981,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.554943,110.526,46,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.60301,110.618,98,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.601961,110.611,86,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.600903,110.604,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.599847,110.597,79,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.79006,111.806,82,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.391913,109.091,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.648192,110.647,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.66359,110.658,88,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.620345,109.172,49,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.969158,111.381,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
0.806614,109.779,69,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
1.04664,111.269,96,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-02,05:59:12
-0.0518807,103.131,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
-0.0236937,103.221,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
-0.0221951,103.165,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
-0.0121413,103.164,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
0.038171,102.865,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
-0.130455,101.717,94,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-02,05:59:12
-0.131588,101.71,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-02,05:59:12
0.179606,103.446,65,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
0.0266456,102.304,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-02,05:59:12
0.0346289,102.301,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-02,05:59:12
0.255421,103.505,77,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,05:59:12
0.299148,102.963,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-02,05:59:12
0.269614,101.617,62,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-02,05:59:12
0.91962,102.139,75,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-02,05:59:12
1.49379,102.179,70,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-08-02,05:59:12
1.4928,102.172,53,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-08-02,05:59:12
-10.0462,120.615,81,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.99705,120.787,91,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-10.0555,120.189,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-10.0256,120.254,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.91854,120.351,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.89434,120.137,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.8856,120.135,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.85857,120.132,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.89573,119.817,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.88551,119.824,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.86868,119.814,88,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.81951,119.891,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.7916,120,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.8107,119.89,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.75393,119.904,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.76423,119.846,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.54558,120.015,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.61575,119.512,69,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.56494,119.75,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.54276,119.775,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.39784,119.47,78,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-9.42896,119.068,40,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-8.5958,121.003,74,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-8.59842,120.996,79,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-8.67712,120.147,67,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-02,05:56:21
-8.952,117.192,68,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-02,05:56:21
-8.83313,117.813,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-02,05:56:21
-8.50234,118.744,84,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-08-02,05:56:21
-8.42438,118.316,86,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-02,05:56:21
-8.19553,119.076,98,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-02,05:56:21
-8.1971,119.067,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-02,05:56:21
-8.61865,114.198,65,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-02,05:56:21
-8.55876,114.363,64,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-02,05:56:21
-8.15788,112.603,66,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,snpp,2019-08-02,05:56:21
-7.83348,111.342,81,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-02,05:56:21
-7.56076,112.624,72,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-08-02,05:56:21
-7.51214,111.865,69,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-02,05:56:21
-7.51925,111.771,88,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-02,05:56:21
-7.43983,111.854,69,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-02,05:56:21
3.87318,108.192,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-02,06:00:37
3.87198,108.184,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-02,06:00:37
3.88013,108.191,78,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-02,06:00:37
