Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.62713,104.225235,75,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-4.564177,104.54512,69,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-12,06:59:00
-4.501888,104.363686,32,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-12,06:59:00
-4.135617,104.014328,62,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-3.212584,103.286018,62,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-3.205009,102.718826,71,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.557113,105.100929,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.860956,102.725388,79,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.708119,102.280678,76,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.710383,102.265541,72,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.687727,102.338989,70,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-12,06:59:00
-2.244938,103.088882,66,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-09-12,06:59:00
-1.932548,101.945541,78,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2017-09-12,06:59:00
2.194998,99.508186,43,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-09-12,06:59:00
