Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.526014328,112.373542786,46,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-25,15:25:00
-6.15900802612,106.739593506,74,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,terra,2018-09-25,15:25:00
-6.10782527924,105.423484802,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-25,15:25:00
-6.0988445282,105.422180176,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-25,15:25:00
-4.82708120346,105.698242188,15,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-25,15:25:00
-4.62442541122,104.922386169,47,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-09-25,15:25:00
-4.55744361877,104.811561584,59,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-09-25,15:25:00
-4.53230047226,104.533042908,41,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2018-09-25,15:25:00
-3.04482913017,114.013801575,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,15:25:00
-3.02909326553,114.01134491,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,15:25:00
-3.03392887115,113.980308533,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-25,15:25:00
-3.76909637451,104.597061157,37,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2018-09-25,15:25:00
-1.14700698853,102.726745605,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-25,15:25:00
-1.14840340614,102.71697998,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-25,15:25:00
-0.418313831091,102.743019104,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.419711619616,102.733306885,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.407588928938,102.751396179,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.408981621265,102.741691589,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.410375416279,102.73197937,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.411770969629,102.722251892,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.399648994207,102.740364075,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.401038497686,102.730651855,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.402429908514,102.720924377,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.403823286295,102.71118927,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.390317857265,102.739021301,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.391702830791,102.729316711,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.393089741468,102.719589233,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
-0.394478231668,102.709861755,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-25,15:25:00
