Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9498167038,123.63079071,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-9.94061946869,123.629348755,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-9.97033882141,120.051521301,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-8.15631389618,131.014511108,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-10,05:28:00
-9.73303985596,120.052139282,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-9.7344455719,120.04196167,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-9.57199192047,119.527503967,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-9.46908378601,119.902427673,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-10,05:28:00
-8.44812965393,118.330238342,65,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-10,05:28:00
-8.45154666901,117.4243927,41,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-10,05:28:00
-3.90737318993,122.417350769,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-10,05:28:00
-3.87182664871,122.402458191,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-10,05:28:00
-3.01504230499,114.38482666,65,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-08-10,05:28:00
-0.611428678036,112.064880371,62,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.3018682003,124.908348083,19,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,aqua,2020-08-10,05:28:00
-0.237533688545,112.446784973,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.0337382555,120.817710876,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-08-10,05:28:00
1.24385273457,121.389450073,55,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2020-08-10,05:28:00
0.311568856239,112.356529236,62,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.307983309031,112.331840515,65,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.296560287476,112.150810242,58,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.618970572948,112.870048523,62,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.453232198954,110.48323822,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.448254019022,110.44833374,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.45935177803,110.47542572,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.45412838459,110.440437317,57,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.846283376217,112.982246399,68,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.496576249599,110.61302948,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.532292842865,110.742843628,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.680787920952,111.651222229,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.5484354496,110.740356445,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.617702722549,110.994300842,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.613123714924,110.962234497,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.506515860558,110.216026306,89,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.498532563448,110.248245239,43,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.626313745975,110.988220215,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.621592402458,110.956619263,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.767039656639,111.82976532,52,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.659019351006,110.651847839,27,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.834376573563,111.86794281,68,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.625952005386,110.259567261,65,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.620633840561,110.223777771,75,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.698032736778,110.286003113,72,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.682349443436,110.176635742,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.707471072674,110.315116882,34,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.03762042522,112.326766968,67,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.03427708149,112.304008484,56,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.730678200722,110.242118835,78,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.802748560905,110.618179321,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.752213060856,110.272605896,65,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.746995449066,110.236938477,55,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.77400881052,110.305480957,52,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.731665730476,110.01348114,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.740805983543,110.267745972,66,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.735355973244,110.232414246,80,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.815269291401,110.643287659,64,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.810153603554,110.609809875,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.762731015682,110.299636841,75,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.757332444191,110.264343262,87,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.768556416035,110.225959778,49,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.13725721836,112.571899414,59,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.13378608227,112.54864502,63,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.06404769421,111.982444763,70,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.06022012234,111.95664978,69,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.95051574707,111.111053467,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.945999324322,111.080436707,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.894725084305,110.733039856,62,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.889794647694,110.699653625,68,not found,aqua,2020-08-10,05:28:00
0.80257922411,110.109420776,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.786121189594,109.998123169,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.74043238163,109.689277649,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.12647891045,112.206443787,52,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.8030808568,109.99533844,37,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.77509611845,109.804466248,58,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.16550171375,112.375297546,70,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.16200745106,112.351142883,75,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.789041519165,110.106735229,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.902173221111,110.727500916,65,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.896946847439,110.693649292,64,not found,aqua,2020-08-10,05:28:00
0.78182387352,109.719421387,50,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.99088788033,117.746116638,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-10,05:28:00
0.931478023529,110.483642578,67,not found,aqua,2020-08-10,05:28:00
0.926570832729,110.450775146,69,not found,aqua,2020-08-10,05:28:00
0.911076128483,110.347015381,53,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.85139811039,109.83013916,46,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.839766919613,109.751678467,37,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.83390134573,109.712112427,68,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
0.970589756966,110.407791138,71,not found,aqua,2020-08-10,05:28:00
0.938212752342,110.475402832,20,not found,aqua,2020-08-10,05:28:00
0.910674571991,109.732688904,53,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.72938776016,114.932624817,51,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.72085082531,114.872970581,85,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.72042632103,114.882949829,79,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.02091240883,110.317337036,42,not found,aqua,2020-08-10,05:28:00
2.15937995911,117.638870239,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-10,05:28:00
1.77457368374,114.934738159,43,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.77243924141,114.920219421,76,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.07230424881,110.094596863,72,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.08474242687,109.824996948,39,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.85521531105,114.855018616,66,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.10437548161,109.813148499,84,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.11559307575,109.770889282,84,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.19448459148,109.951560974,87,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.1125421524,109.84853363,50,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.95108067989,115.118492126,70,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.96431696415,115.130950928,63,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.96218240261,115.116615295,91,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.98656833172,115.127685547,92,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.9844379425,115.113204956,94,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
1.21979880333,109.980926514,66,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.23133504391,109.825462341,61,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.253942132,109.860519409,56,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-10,05:28:00
1.30263018608,110.037322998,53,not found,aqua,2020-08-10,05:28:00
2.99559116364,116.431694031,89,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
3.00555467606,116.430168152,33,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
3.16383957863,116.462654114,74,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
3.17540931702,116.47228241,86,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
3.17377686501,116.461242676,88,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
3.18370246887,116.459747314,35,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00
4.03540945053,117.113975525,68,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-10,05:28:00


