Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.048107,96.795921,55,PEUSANGAN,KAB. BIREUEN,ACEH,terra,2020-01-17,04:00:00
3.533321,98.811707,27,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,terra,2020-01-17,04:00:00
3.539361,97.773987,46,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,terra,2020-01-17,04:00:00
1.97821,101.55368,48,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-17,04:00:00
1.969038,101.536888,76,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-17,04:00:00
1.514692,101.741234,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-17,04:00:00
1.376372,101.596031,50,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-01-17,04:00:00
1.005882,102.165131,25,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-01-17,04:00:00
0.903443,101.985588,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-17,04:00:00
0.891348,101.983833,23,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-17,04:00:00
0.821838,102.277679,54,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-01-17,04:00:00
0.940194,101.360054,38,SIAK,KAB. SIAK,RIAU,terra,2020-01-17,04:00:00
