Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66669,124.528,91,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.66925,124.387,82,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.59771,124.843,62,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.59382,124.741,83,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.54521,124.904,82,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.54204,124.862,82,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.54319,124.853,71,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-7.41548,138.505,84,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-7.41149,138.495,66,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-9.51979,124.696,85,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.50982,124.704,82,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-10.0456,120.253,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.41156,124.971,78,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.50217,124.289,59,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.47499,124.426,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.40853,124.795,71,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.4208,124.502,84,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.51182,123.83,26,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.40721,124.536,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.36364,124.79,86,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.33715,124.588,89,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.34855,124.501,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.36256,124.394,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.2659,124.787,83,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.26698,124.779,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.1755,124.79,82,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.1128,125.055,100,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.51423,124.081,96,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.78286,121.598,35,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.77198,121.598,69,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.29626,124.999,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.32276,124.811,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.28782,124.997,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.61023,122.659,59,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.61167,122.649,87,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.62205,122.572,94,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.70184,121.977,70,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.28884,124.929,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.69572,121.943,64,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.67896,121.989,100,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.75556,121.406,59,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.4391,123.494,92,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.44034,123.485,85,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.42977,123.493,82,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.2622,124.285,52,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.25062,124.237,48,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.17171,124.685,70,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.13187,124.577,86,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.13299,124.569,77,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.13413,124.561,63,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-8.35429,122.822,96,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-3.32870268822,112.499443054,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.40440177917,111.963821411,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.31838059425,112.500640869,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.29531121254,112.59790802,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.29659080505,112.58895874,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.31196928024,112.481399536,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.31840181351,112.372192383,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.31968975067,112.363174438,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.30169868469,112.424911499,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.92482447624,114.919784546,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.29783058167,112.32321167,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.28882646561,112.321914673,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.2901096344,112.312889099,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.28110361099,112.311599731,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.12554001808,113.273994446,53,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.93361568451,114.422866821,42,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.19244813919,112.613876343,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.19372558594,112.604934692,41,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.82838439941,115.021728516,45,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.21418881416,112.333053589,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.20335292816,105.260971069,63,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-14,05:58:00
-3.12101197243,112.922164917,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.46475,121.193,48,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:47:58
-3.2039065361,112.340782166,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.11333847046,112.911972046,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.19747185707,112.32144928,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.17951536179,112.383232117,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.18975114822,112.311141968,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.08162784576,105.730659485,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-4.08482313156,105.706535339,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.8719856739,114.39465332,24,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.85938739777,114.424713135,60,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.11533927917,112.568885803,20,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.11661815643,112.559944153,49,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.7341709137,115.166053772,29,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.06175851822,112.879768372,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.0551803112,112.605857849,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.056453228,112.596923828,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.66754674911,115.129905701,52,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-2.64558935165,115.147460938,31,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-2.97423028946,112.852478027,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.96528458595,112.851196289,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.95633864403,112.849906921,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.96745586395,105.217071533,61,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-14,05:58:00
-2.65994787216,114.335327148,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.56713175774,114.913764954,24,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.86290812492,105.533226013,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.89927530289,112.152854919,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.94630932808,111.824165344,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.88638067245,112.178695679,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.88767194748,112.169654846,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.25451755524,116.513275146,44,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.8760778904,112.186447144,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.87736821175,112.177406311,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.46571,121.186,32,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:47:58
-8.77343,118.782,55,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.24407172203,116.511741638,88,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.23180794716,116.522613525,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-8.77477,118.772,75,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-8.77893,118.738,94,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-3.02066302299,110.969703674,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-7.60233,127.375,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-14,04:47:58
-3.778028965,105.491409302,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-7.68499,126.748,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-14,04:47:58
-2.52260708809,114.328849792,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-7.68615,126.74,99,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-14,04:47:58
-3.00045967102,110.976921082,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.72524,118.529,96,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-3.00184607506,110.967018127,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.72639,118.52,94,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.9600379467,111.014953613,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.96144533157,111.005104065,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.95065641403,111.013618469,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.95205903053,111.003768921,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.75134,118.222,81,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.94968676567,110.953018188,85,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.76444,117.894,53,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-8.6619,118.512,68,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-3.67418479919,105.789505005,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-8.66368,118.497,84,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-3.67743515968,105.76599884,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.69055724144,105.671089172,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-8.70323,118.059,86,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-8.56762,118.953,62,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.85972833633,111.520347595,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.69171,117.404,97,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.33164024353,115.134780884,56,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-2.84921956062,111.528434753,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.69299,117.393,94,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.85054969788,111.519035339,93,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.64428,117.682,62,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.15386343002,116.206924438,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-8.52219,118.376,88,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-3.62165188789,105.758178711,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-8.46673,118.392,31,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.81905198097,111.543281555,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.44157,118.379,47,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-3.60459327698,105.779724121,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-8.44502,118.37,31,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.81279087067,111.536750793,90,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.46004,117.591,81,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-8.27941,117.583,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.32406449318,114.890739441,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.34946513176,114.712852478,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-8.21143,117.618,75,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-8.16128,117.573,43,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-14,04:47:58
-2.33589506149,114.740913391,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-7.36617,121.774,74,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-14,04:47:58
-3.61378216743,105.776138306,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-5.63304,122.688,68,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.36686635017,114.458702087,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-5.63434,122.678,100,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.81493926048,111.324768066,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.81629991531,111.315216064,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-5.22126,123.108,89,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.35898947716,114.447807312,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-5.22537,123.079,71,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.65379261971,112.390220642,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-5.23216,123.032,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.65507054329,112.381263733,78,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-5.00164,122.536,100,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.85048174858,110.872550964,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-14,05:58:00
-5.01977,122.411,88,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.39109539986,114.030540466,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.86673,122.664,80,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.31503343582,114.490264893,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.79258,122.713,85,BATALAIWORU,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.32615733147,114.413833618,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.78864,122.673,88,BATALAIWORU,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-3.5460729599,105.646369934,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-4.8401,121.897,94,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-3.59911847115,105.249000549,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-5.02783,119.897,60,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-14,04:47:58
-2.04456543922,116.258514404,76,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-4.6284,121.593,87,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-4.41878,122.258,62,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-4.35934,122.533,81,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.2408425808,114.690612793,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.4546,121.814,99,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.25762319565,114.573814392,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.27219843864,114.341270447,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.36534,122.36,100,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-4.36684,122.349,89,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.256108284,114.387443542,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.66124,120.149,51,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-14,04:47:58
-2.26160979271,114.34941864,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.33965,122.335,15,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.26298165321,114.339935303,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.65003,120.148,85,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-14,04:47:58
-3.60105466843,104.776817322,78,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.49297857285,105.357559204,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.94991,129.832,96,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-14,04:47:58
-3.49634885788,105.332328796,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.49973726273,105.30696106,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.95896,122.485,74,PUUWATU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-3.89994,122.417,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
