Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.908664703369,108.988647461,42,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-10-23,03:30:00
0.976716995239,103.036758423,46,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-10-23,03:30:00
0.975380122662,103.045860291,35,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-10-23,03:30:00
0.123024851084,103.32837677,73,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-23,03:30:00
-0.320605278015,103.151618958,33,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-23,03:30:00
-0.906309306622,103.061294556,22,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-23,03:30:00
-1.30948102474,104.04737854,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-10-23,03:30:00
-1.64243400097,103.993515015,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-10-23,03:30:00
-1.70616185665,104.363479614,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-23,03:30:00
-2.51970744133,106.143333435,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-10-23,03:30:00
-2.73764133453,107.642906189,17,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-10-23,03:30:00
-2.33232831955,104.427879333,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-10-23,03:30:00
-3.43816113472,105.571403503,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-23,03:30:00
-3.64606952667,104.665275574,65,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-23,03:30:00
-3.64746403694,104.674934387,63,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-23,03:30:00
-4.77454185486,104.570388794,62,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2018-10-23,03:30:00
