Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.797068,101.513046,36,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-06-10,03:24:00
-0.465506,109.943054,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-06-10,03:24:00
-1.93258,105.30645,82,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-06-10,03:24:00
-1.933903,105.315407,77,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-06-10,03:24:00
-4.492605,105.80632,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-06-10,03:24:00
-4.493995,105.815834,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-06-10,03:24:00
-4.35453,104.802193,63,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-06-10,03:24:00
-4.854822,105.701088,40,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-06-10,03:24:00
-4.857379,105.153114,87,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-06-10,03:24:00
-4.858721,105.162277,88,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-06-10,03:24:00
-5.168123,105.140205,63,TEGINENEG,KAB. PESAWARAN,LAMPUNG,terra,2018-06-10,03:24:00
-6.962483,107.801857,46,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-06-10,03:24:00
