Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96255493164,120.231338501,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-27,06:11:00
-9.39719200134,119.502304077,63,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-27,06:11:00
-8.4921169281,121.257377625,29,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-27,06:11:00
-8.36482048035,118.076622009,52,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-27,06:11:00
-8.16204833984,112.03188324,64,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.87779855728,112.970954895,43,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.87929344177,112.960792542,69,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.58772420883,112.119056702,18,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.62353801727,111.811180115,86,BAGOR,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.4964261055,112.11870575,52,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.42328357697,112.500312805,54,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.46929359436,112.11782074,58,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.18995094299,112.64226532,61,KEBOMAS,KAB. GRESIK,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.38285446167,111.313316345,64,PITU,KAB. NGAWI,JAWA TIMUR,aqua,2020-08-27,06:11:00
-7.22515916824,110.426704407,60,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2020-08-27,06:11:00
-6.74434757233,111.278694153,72,KALIORI,KAB. REMBANG,JAWA TENGAH,aqua,2020-08-27,06:11:00
-6.71283864975,110.724845886,71,PECANGAN,KAB. JEPARA,JAWA TENGAH,aqua,2020-08-27,06:11:00
-7.00894546509,107.73992157,65,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2020-08-27,06:11:00
-6.95982170105,107.795143127,36,CIKERUH,KAB. SUMEDANG,JAWA BARAT,aqua,2020-08-27,06:11:00
-6.95940589905,106.982406616,51,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-27,06:11:00
-5.44959163666,104.223304749,32,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-08-27,06:11:00
-4.52263498306,103.257667542,50,KINAL,KAB. KAUR,BENGKULU,aqua,2020-08-27,06:11:00
-2.89198613167,106.535385132,66,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.78356409073,106.301208496,74,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.74214625359,106.295394897,61,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.74386072159,106.283218384,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.6793088913,106.243850708,84,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.63228464127,106.124267578,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.49752140045,106.156044006,94,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.49925327301,106.143829346,82,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.40446972847,105.932731628,58,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.13043165207,105.928016663,79,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.1321978569,105.915374756,78,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.14639568329,105.813743591,64,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.09286284447,106.068031311,55,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-2.06216335297,105.755882263,36,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.99756741524,105.486289978,99,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.99943208694,105.472854614,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.90848863125,105.774505615,71,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.91031396389,105.761695862,31,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.91578900814,105.723258972,41,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.87993717194,105.899650574,94,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.8817230463,105.887046814,87,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.84844505787,105.894897461,72,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.85017001629,105.882514954,63,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.9270979166,105.241088867,58,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.84664237499,105.720748901,83,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.9180713892,105.225509644,23,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.86088073254,105.468505859,62,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.80227100849,105.727516174,64,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.75238823891,105.581871033,62,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.75425720215,105.568771362,83,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.65299296379,105.562316895,81,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-1.63855850697,105.587013245,74,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-27,06:11:00
-0.812352895737,110.429039001,45,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.510365247726,112.343734741,37,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.798171937466,110.333885193,51,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.476729094982,112.141960144,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.578998148441,111.284828186,70,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.254003763199,117.01234436,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
-0.665373027325,110.420166016,0,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.342347055674,112.376327515,85,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.284777551889,112.708488464,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.314571976662,112.499549866,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.231595695019,112.859336853,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.540001451969,110.464530945,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.409295618534,111.118682861,46,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-1.38184082508,103.776603699,58,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2020-08-27,06:11:00
-0.0947010740638,112.173835754,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.0749132186174,112.170860291,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.244567111135,110.984603882,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.230489104986,110.885040283,94,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.200216650963,110.787818909,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.551231682301,116.007240295,75,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
-0.00410724105313,112.099197388,82,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.00567143503577,112.08820343,19,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.191216781735,110.719139099,44,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.637657105923,116.128044128,74,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
0.00954687129706,110.969543457,84,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
-0.055855114013,109.601783752,65,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.0239890888333,110.095039368,33,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.238412484527,111.51701355,70,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.236928746104,111.506774902,75,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.0762707367539,110.329910278,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.0749466270208,110.320724487,54,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.0804634168744,110.3048172,54,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.0817428231239,110.24848175,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.283670127392,111.400871277,39,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.197850987315,110.479469299,0,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.196536302567,110.470176697,62,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.162564873695,110.23033905,58,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.246951058507,110.760147095,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.257545977831,110.768363953,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.820066392422,114.668457031,47,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
0.18328076601,110.180709839,53,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.162501290441,110.034942627,52,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.247741490602,110.567466736,70,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.217141360044,110.288078308,73,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.18448549509,110.059738159,66,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.267434924841,110.574211121,97,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.252725243568,110.471603394,60,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.240766555071,110.388168335,71,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.239440381527,110.378921509,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.198707804084,110.094642639,81,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.287434250116,110.648170471,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.279317468405,110.591705322,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.224796205759,110.212081909,75,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00

-1.634315,119.77662,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.634586,119.77662,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.634314,119.776889,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.605848,119.777659,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.641599,119.801953,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.640785,119.802221,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.641056,119.802221,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.641327,119.802222,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.641598,119.802222,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-1.641056,119.802491,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-0.819862,119.882691,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-0.820133,119.882691,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-0.820133,119.882961,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-27,02:15:44.000000
-5.198951,117.665883,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-27,02:16:56.000000
-5.199223,117.665884,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-27,02:16:56.000000
-5.198951,117.666154,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-27,02:16:56.000000
-5.199222,117.666154,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-27,02:16:56.000000
-5.19895,117.667508,7,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-27,02:16:56.000000
-8.198418,118.119044,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198689,118.119045,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198417,118.119317,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198688,118.119318,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198959,118.119591,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198958,118.119863,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.199229,118.119864,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198957,118.120135,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.199228,118.120136,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.198956,118.120408,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.199228,118.120408,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.199499,118.120409,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.199498,118.120681,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.183751,118.124722,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.184022,118.124723,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.184293,118.124723,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.18375,118.124994,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.184021,118.124995,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.184293,118.124996,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.184021,118.125267,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.184292,118.125268,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.18592,118.125273,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.186191,118.125273,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.186462,118.125274,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.15716,118.125464,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.185919,118.125545,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.18619,118.125546,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.157159,118.125737,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-8.156872,118.131454,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:20.000000
-0.819862,119.882691,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-27,02:15:20.000000
-0.819862,119.882961,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-27,02:15:20.000000
-0.820133,119.882961,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-27,02:15:20.000000
-2.850494,118.804976,7,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.198942,118.884087,9,TAMMERODO SENDANA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.199213,118.884088,9,TAMMERODO SENDANA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.174233,118.896726,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.174233,118.896996,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.520329,118.91305,9,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.122918,118.922539,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-2.698124,118.923437,9,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.452434,118.952593,9,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.452434,118.952863,8,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.461091,118.963678,7,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.459732,118.965295,7,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.523723,118.976226,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.523995,118.976227,9,BANGGAE,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.523993,118.977036,7,BANGGAE,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.523992,118.977306,7,BANGGAE,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.169168,118.993326,7,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.16944,118.993326,9,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.169711,118.993327,7,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.169168,118.993595,9,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.169439,118.993596,9,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.16971,118.993597,9,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.209569,119.00096,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.209569,119.001229,9,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.507864,119.035309,9,TINAMBUNG,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.507863,119.035579,7,TINAMBUNG,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.351607,119.046584,7,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.351878,119.046585,9,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.479011,119.081404,9,BALANIPA,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.466785,119.090824,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.466785,119.091094,7,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.012437,119.372878,7,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.415328,119.404572,7,BINUANG,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.017767,119.414969,9,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.018038,119.41497,9,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.017767,119.415239,9,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
-3.018038,119.415239,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-27,02:16:08.000000
