Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.63622284,126.35997772,52,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-07-24,04:34:50
-3.51035619,126.97126007,53,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-07-24,04:34:50
-3.37433076,126.98423004,66,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-07-24,04:34:50
-3.99626088,121.60035706,45,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-07-24,04:34:50
-9.65382862,119.98632812,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-24,06:14:24
-9.65558052,119.9771347,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-24,06:14:24
-9.65981674,119.58109283,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-24,06:14:24
-9.54194355,119.70067596,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-24,06:14:24
-9.37865353,119.60707855,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-24,06:14:24
-7.5009656,111.24201202,56,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2019-07-24,06:15:50
-7.69561768,108.9997406,84,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-07-24,06:15:50
-7.29409122,111.26903534,78,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2019-07-24,06:15:50
-7.27656174,111.2410965,64,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-24,06:15:50
-7.1098299,111.4187088,31,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-24,06:15:50
-6.90902853,111.78299713,63,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2019-07-24,06:15:50
-7.02628565,109.07267761,72,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-07-24,06:15:50
-7.3051281,107.13787842,64,CIBINONG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-07-24,06:15:50
-7.13581276,107.72364807,53,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.93054438,108.54317474,64,CIPICUNG,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.94888973,107.20632172,57,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.80539942,107.34942627,67,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.85582638,107.01142883,48,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.60893393,108.15827179,89,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.58802462,108.16218567,81,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.57622671,107.92669678,75,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.58458376,107.87126923,60,SURIAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.40699816,107.74414825,74,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-24,06:15:50
-6.54181051,105.75564575,66,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-07-24,06:15:50
-5.47852373,105.66307831,72,WAWAYKARYA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-07-24,06:15:50
-4.49434423,105.7169342,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-07-24,06:15:50
-3.31537914,112.73157501,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-3.30829549,112.72292328,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-3.29890609,112.72901917,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.73611283,115.10595703,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-4.25921869,104.77725983,89,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-24,06:15:50
-2.59212518,115.03427887,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-2.59385538,115.02349854,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-2.52381802,115.02378845,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-2.82572722,112.87761688,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.47969913,114.87657166,71,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-2.44723678,114.89326477,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.42086792,114.932724,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.42262149,114.92211151,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.38035107,115.07352448,67,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-2.40602875,114.91139221,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.34736824,115.09094238,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-24,06:15:50
-2.36548519,114.91611481,94,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.35533261,114.79535675,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.33088112,114.82389832,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.3407619,114.89361572,51,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.30066395,114.83307648,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-3.62002206,105.75919342,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-24,06:15:50
-2.30512452,114.00512695,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.30483961,113.94837952,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-2.27128363,113.86843109,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-24,06:15:50
-3.82490516,103.41925049,75,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-07-24,06:17:14
-2.82601333,107.82422638,52,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-07-24,06:17:14
-1.37065208,114.33057404,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-24,06:17:14
-2.61949515,102.89724731,87,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-07-24,06:17:14
-2.10806346,106.0194397,55,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-07-24,06:17:14
-2.58941174,102.43122101,73,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-24,06:17:14
-2.59075999,102.42228699,100,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-24,06:17:14
-0.23294768,116.6059494,90,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-24,06:17:14
-2.57723475,121.37503052,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-24,17:17:17
-3.30956674,112.72483063,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-24,17:18:43
-9.93087101,124.38689423,80,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-10.12144184,120.5612793,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-10.15288544,120.30699158,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.92774296,120.4026413,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.90265369,119.9243927,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.16892529,125.01568604,71,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.2902565,130.82662964,66,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-07-23,04:52:19
-9.82558346,119.95477295,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.76798248,119.88108826,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.18276691,131.04499817,92,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-07-23,04:52:19
-8.17602348,130.99803162,23,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-07-23,04:52:19
-9.77407074,119.87323761,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.679636,119.91473389,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.57410908,120.08143616,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.59403706,119.92423248,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-9.55047989,119.51554108,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.17811489,127.904953,69,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-07-23,04:52:19
-8.87689781,120.75964355,52,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.80079746,120.94596863,64,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.35597801,124.01716614,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.25218487,124.79039764,65,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.42883778,123.32209778,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.41142845,123.38468933,78,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.72379017,120.95168304,67,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.15409851,124.7603302,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.25932026,123.64009857,73,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-8.58432388,120.96456146,79,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-23,04:52:19
-7.72706318,126.35441589,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-07-23,04:52:19
-8.20011234,119.06871796,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-23,04:53:45
-4.36261177,122.52478027,48,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-23,04:53:45
-3.59061003,126.21684265,85,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-07-23,04:53:45
-4.10958815,122.60029602,64,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-23,04:53:45
-2.58094192,121.38273621,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-23,04:55:11
-2.69178748,119.17787933,40,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-07-23,04:55:11
-2.43660116,119.46183777,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-07-23,04:55:11
-1.19703579,119.92578888,65,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-07-23,04:55:11
0.0879338,117.34355164,27,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-07-23,04:55:11
0.29207769,116.43546295,46,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-23,04:55:11
0.41403833,116.61048126,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-07-23,04:55:11
2.11784577,125.37661743,0,BIARO,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-07-23,04:55:11
2.03385901,117.64311218,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-07-23,04:56:35
2.13219261,117.38158417,73,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-07-23,04:56:35
-8.20196915,114.15387726,74,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-07-23,06:33:20
-8.16954803,113.19294739,67,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-07-23,06:33:20
-7.89274025,111.56539917,45,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-07-23,06:33:20
-7.66081619,111.65689087,71,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-07-23,06:33:20
-7.69270134,109.00121307,65,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-07-23,06:34:45
-6.99468565,111.18702698,65,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-23,06:34:45
-7.25337934,107.11074066,64,TANGGEUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-07-23,06:34:45
-7.09313726,107.05593109,46,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-07-23,06:34:45
-6.65045977,108.17566681,79,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-07-23,06:34:45
-6.62884426,107.43403625,71,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-07-23,06:34:45
-6.43994522,107.68843842,76,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-23,06:34:45
-6.41201878,107.71380615,89,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-23,06:34:45
-6.41591549,107.70555878,77,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-23,06:34:45
-6.38806629,107.68135071,42,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-23,06:34:45
-4.95040941,105.69039154,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-07-23,06:34:45
-4.82718182,105.59909058,69,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-07-23,06:34:45
-4.68103075,104.53409576,69,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-23,06:34:45
-4.42726183,105.61115265,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-07-23,06:34:45
-2.26864839,113.8249054,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-23,06:34:45
-2.83844018,107.62204742,69,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-07-23,06:36:11
-2.2888093,103.94033051,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-23,06:36:11
0.19897473,101.86499023,87,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-23,06:36:11
-0.06738366,100.06671906,76,BONJOL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-07-23,06:36:11
0.25366271,101.77955627,81,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-23,06:36:11
0.4166328,101.9576416,88,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-07-23,06:36:11
0.41455415,101.94389343,23,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-07-23,06:36:11
0.42220721,101.94978333,71,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-07-23,06:36:11
0.32667977,99.98623657,62,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-07-23,06:36:11
0.66772747,100.20778656,43,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-07-23,06:36:11
0.68041468,100.16891479,92,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-07-23,06:36:11
2.25433111,99.67513275,67,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-07-23,06:37:35
2.31640577,99.46387482,76,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-07-23,06:37:35
2.35058475,99.45879364,67,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-07-23,06:37:35
2.55128074,99.39704132,61,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-07-23,06:37:35
-2.18456697,113.84745026,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.2044332,113.83625793,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.31022811,114.09069824,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.30375791,114.00502014,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.30215764,113.94973755,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.33802962,114.08631897,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.34164953,114.10927582,17,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-2.34618306,114.09288025,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-23,17:36:13
-3.30208039,112.72388458,19,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-23,17:37:38
-3.31080556,112.73134613,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-23,17:37:38
-8.20163441,119.07389832,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-23,17:37:38
-10.65043736,123.30884552,81,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-10.00562859,120.2377243,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.36040497,124.46232605,78,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.94996643,120.23765564,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.84591103,119.83155823,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.82026196,119.95903778,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.79787064,119.94568634,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.75211716,119.96283722,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.61692715,119.80971527,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.68692398,119.17057037,59,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-9.64298725,119.31983948,64,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.46583176,124.1417923,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.41265202,124.40401459,95,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.26621246,124.96508789,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.2184763,124.92194366,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.39862156,123.3699646,85,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.38027573,123.44696808,79,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.553895,122.08242035,80,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.36727715,123.21246338,59,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.26883125,123.78256226,54,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.62314224,121.11029053,85,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.61849022,120.98742676,71,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-22,05:11:15
-8.43943691,118.67808533,64,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-22,05:11:15
-8.44595718,117.32523346,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-22,05:11:15
-8.20029068,119.07289886,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-22,05:11:15
-8.44256592,117.13549042,68,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-22,05:11:15
-7.90857029,112.50231934,54,BATU,KOTA BATU,JAWA TIMUR,noaa20,2019-07-22,05:12:40
-7.81655312,111.76566315,55,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-22,05:12:40
-7.81818104,111.75279236,61,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-07-22,05:12:40
-7.28131628,112.23579407,75,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-07-22,05:12:40
-4.59612226,121.63087463,90,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-22,05:12:40
-4.42083549,122.2639389,69,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-22,05:12:40
-4.34142923,121.53240967,71,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-07-22,05:12:40
-3.90152097,122.42245483,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-07-22,05:12:40
-3.29684806,119.62756348,77,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-07-22,05:12:40
-3.29098153,119.6161499,94,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-07-22,05:12:40
-2.93965101,121.64336395,73,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-07-22,05:12:40
-2.85351014,122.17456818,62,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-07-22,05:12:40
-2.59966707,121.56919861,69,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-22,05:12:40
-2.57944942,121.38159943,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-22,05:12:40
-2.55023074,120.27163696,65,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-07-22,05:14:06
-3.33088207,115.02085114,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-22,05:14:06
-2.64074802,119.6182785,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-07-22,05:14:06
-2.31515837,119.86826324,67,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-07-22,05:14:06
-2.87384963,115.27313232,63,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-22,05:14:06
-2.00841093,120.89571381,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-3.02272892,112.66016388,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-3.0324955,112.42629242,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-2.82667398,112.86811829,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-1.55550373,120.39596558,75,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-1.45627379,120.82040405,77,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-1.29428697,121.63230896,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-1.31219649,121.19600677,71,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-2.33868933,114.10738373,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-2.34152865,114.08789825,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-2.32814193,114.10586548,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
