Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20061,119.074,25,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-07,05:49:36
-8.28699,118.448,61,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-07,05:49:36
-8.57292,114.192,58,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-06-07,05:49:36
-8.11457,112.922,43,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-06-07,05:49:36
-7.79044,114.364,65,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-06-07,05:49:36
-7.57439,112.641,67,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-06-07,05:49:36
-7.3935,112.753,40,GEDANGAN,SIDOARJO,JAWA TIMUR,snpp,2018-06-07,05:49:36
-7.40852,111.357,71,KEDUNGGALAR,NGAWI,JAWA TIMUR,snpp,2018-06-07,05:51:02
-7.18137,111.541,71,CEPU,BLORA,JAWA TENGAH,snpp,2018-06-07,05:51:02
-6.89154,113.372,64,KETAPANG,SAMPANG,JAWA TIMUR,snpp,2018-06-07,05:51:02
-7.07683,111.138,72,NGARINGAN,GROBOGAN,JAWA TENGAH,snpp,2018-06-07,05:51:02
-6.87993,110.749,46,GAJAH,DEMAK,JAWA TENGAH,snpp,2018-06-07,05:51:02
-6.94204,109.17,64,TARUB,TEGAL,JAWA TENGAH,snpp,2018-06-07,05:51:02
-3.22572,113.939,66,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-06-07,05:51:02
-3.21907,104.094,51,PENUKAL,MUARA ENIM,SUMATERA SELATAN,snpp,2018-06-07,05:52:27
-3.21404,113.93,99,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-06-07,05:51:02
-2.47906,106.157,81,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-06-07,05:52:27
-3.20844,113.922,68,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-06-07,05:51:02
0.0672647,111.061,90,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-06-07,05:52:27
-3.44337,112.004,49,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-06-07,05:51:02
-0.00759589,109.913,44,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-06-07,05:52:27
-2.18037,115.571,63,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2018-06-07,05:51:02
1.37493,109.814,62,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-06-07,05:52:27
-3.6396,105.752,70,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-06-07,05:51:02
