Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.24264145,109.21318817,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-26,17:32:44.000000
-8.72406864,118.21273041,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-26,17:32:44.000000
-8.7843399,118.58184052,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-26,17:32:44.000000
-8.34208012,115.50934601,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-06-26,17:32:44.000000
-8.11213684,112.92481232,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-26,17:32:44.000000
-8.11576939,112.92342377,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-26,17:32:44.000000
-8.11203003,112.92276764,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-26,17:32:44.000000
-8.11634731,112.92555237,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-26,17:32:44.000000
-8.97706223,117.1863327,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-26,17:32:44.000000
0.09558661,117.47789764,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-26,17:29:53.000000
-2.57045531,121.3785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-26,17:29:53.000000
-2.57410717,121.37800598,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-26,17:29:53.000000
-2.57776141,121.37747192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-26,17:29:53.000000
-2.57842946,121.38180542,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-26,17:29:53.000000
-2.58141685,121.37695312,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-26,17:29:53.000000
-2.58074951,121.37262726,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-26,17:29:53.000000
-2.8298347,122.16136169,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-26,17:29:53.000000
-2.83199382,122.17530823,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-26,17:29:53.000000
-2.83365297,122.16069031,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-26,17:29:53.000000
-3.87043095,122.40283966,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-26,17:29:53.000000
-3.87318397,122.40054321,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-26,17:29:53.000000
-3.90383005,122.41648102,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-26,17:29:53.000000
-3.90458512,122.42153931,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-26,17:29:53.000000
-6.54850769,108.09407043,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-26,17:31:18.000000
-7.29945564,112.29214478,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-06-26,17:31:18.000000
-8.29632473,117.79195404,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-26,17:31:18.000000
-6.48177481,106.89817047,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-06-26,17:31:18.000000
-7.77087116,114.19808197,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-26,17:31:18.000000
-7.26590919,111.11998749,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-26,17:31:18.000000
-7.80818701,114.40702057,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-26,17:31:18.000000
-7.30476713,111.04798126,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-26,17:31:18.000000
-7.32563591,111.01512146,8,GESI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-26,17:31:18.000000
-8.48289776,118.14192963,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-26,17:31:18.000000

