Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41150474548,124.355110168,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-24,05:52:00
-8.22997283936,123.622200012,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-24,05:52:00
-8.81542396545,118.385826111,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-24,05:52:00
-8.84478282928,118.030105591,43,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-24,05:52:00
-8.69875812531,118.333442688,32,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-24,05:52:00
-8.30543613434,118.638908386,27,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-24,05:52:00
-8.18074798584,113.030067444,74,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-11-24,05:52:00
-7.08623790741,112.468338013,77,DEKET,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-11-24,05:52:00
-4.90713167191,122.834465027,0,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-24,05:52:00
-4.651948452,123.108909607,61,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-24,05:52:00
-4.65626811981,123.081130981,76,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-24,05:52:00
-3.98957705498,121.785087585,96,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-24,05:52:00
-3.99303841591,121.762840271,79,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-24,05:52:00
-3.97600436211,121.782943726,80,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-24,05:52:00
-3.78632593155,115.543258667,0,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-24,05:52:00
-3.78762745857,115.534156799,40,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-24,05:52:00
-3.77728390694,115.541946411,57,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-24,05:52:00
-3.23539686203,114.631614685,23,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-24,05:52:00
-2.52913546562,116.085487366,70,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-24,05:52:00
-2.5970954895,114.913032532,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-24,05:52:00
-0.496176123619,115.76739502,69,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
0.193060487509,116.799163818,82,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
0.474650919437,117.562728882,74,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
0.381761044264,116.260848999,69,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
0.637831926346,116.559005737,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
0.647676169872,116.557617188,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
1.07382464409,117.673736572,23,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
1.15515005589,117.682937622,58,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-24,05:52:00
3.78330731392,117.280929565,37,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-24,05:52:00
3.82435369492,117.081161499,48,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-24,05:52:00
3.77864956856,116.751945496,72,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-24,05:52:00
