Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.871526,121.184174,55,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2017-05-16,02:23:00
-2.694642,120.366104,66,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-05-16,02:23:00
-3.251339,116.216759,73,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2017-05-16,02:23:00
-2.48797,120.325111,74,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-05-16,02:23:00
-1.943821,121.049965,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-05-16,02:23:00
-1.636787,119.342201,66,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2017-05-16,02:23:00
0.486778,122.017876,73,paguat,KAB. PAHUWATO,GORONTALO,terra,2017-05-16,02:23:00
0.831496,123.603783,74,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2017-05-16,02:23:00
0.997637,121.40731,34,BUKAL,KAB. BUOL,SULAWESI TENGAH,terra,2017-05-16,02:23:00
4.145588,117.158119,72,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-16,02:23:00
4.265081,117.33992,63,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-16,02:23:00
