Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.24141598,123.5395813,71,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:48:09
-10.09986496,123.95039368,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:48:09
-10.19612312,120.29528809,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:48:09
-9.44459152,124.10598755,71,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:48:09
-9.99356365,119.96759796,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:48:09
-9.47706413,119.58836365,39,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:49:35
-8.46571541,123.35745239,44,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:49:35
-8.45567608,123.35553741,53,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:49:35
-8.6279974,121.91777039,69,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:49:35
-8.56185246,121.03164673,90,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-21,05:49:35
-9.02542305,117.26023865,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.85914993,117.89242554,62,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.74403667,117.84210205,66,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.66653633,118.27872467,54,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.51521969,119.01778412,30,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.47229958,118.27490234,45,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.56549644,117.46394348,88,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.44153309,118.09763336,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.47210121,117.59412384,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.33832741,118.38613892,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.37510109,118.11103058,70,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.41962147,117.56144714,65,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.13292503,118.12761688,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-21,05:49:35
-8.60403538,114.17891693,71,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-8.58259106,114.2763443,53,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-8.55634499,114.17893219,97,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-8.15994644,113.29038239,38,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-8.22834969,112.48707581,53,KALIPARE,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.83676434,114.4096756,47,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.87889147,114.03736877,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.85179615,113.90303802,71,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.75796366,113.89591217,77,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.83095026,113.31487274,62,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.93796062,111.38587952,52,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.97460461,111.06072998,67,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-7.98554039,110.44128418,64,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2019-08-21,05:49:35
-7.63866425,111.77520752,60,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.65731144,111.44432831,72,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.59460163,111.82685089,80,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.58148766,111.81660461,65,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.41961479,112.13777161,64,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.56097078,110.71755219,46,BANYUDONO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-7.0073123,113.83666992,58,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.0722928,111.64536285,72,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-6.96338272,112.24694061,56,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-21,05:49:35
-7.02347136,111.58917236,57,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-5.33161688,121.87759399,58,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-21,05:49:35
-6.85992193,111.5661087,89,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-6.83003283,111.57011414,72,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-6.80984783,111.61808014,76,SARANG,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-6.91412687,110.7559433,65,GAJAH,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-5.52390718,119.68826294,77,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-21,05:49:35
-6.87013388,110.79567719,65,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-5.46857691,119.66442108,55,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-08-21,05:49:35
-5.4563241,119.64550018,71,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-08-21,05:49:35
-5.46076012,119.51272583,79,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-21,05:49:35
-6.7241869,111.21331787,74,BATANGAN,KAB. PATI,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-6.98095322,109.19445801,57,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-21,05:49:35
-7.15630817,107.85958099,38,TAROGONG KALER,KAB. GARUT,JAWA BARAT,noaa20,2019-08-21,05:49:35
-5.11232042,119.4492569,38,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2019-08-21,05:49:35
-6.9432435,107.19714355,62,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-21,05:49:35
-6.92819023,107.23668671,58,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-21,05:49:35
-6.69460297,108.1548233,92,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-21,05:49:35
-6.5134325,107.84246826,70,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-21,05:49:35
-4.60994244,119.82067108,75,TELLULIMPOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-08-21,05:49:35
-6.64315414,105.77642059,57,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-21,05:49:35
-4.01936293,122.27615356,69,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-21,05:50:59
-6.13853455,106.24737549,67,WALANTAKA,KOTA SERANG,BANTEN,noaa20,2019-08-21,05:50:59
-3.87027407,119.98046875,58,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-08-21,05:50:59
-3.93528867,116.1443634,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-5.60954905,104.33541107,57,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-21,05:50:59
-4.09137249,114.67756653,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-4.0360055,114.77489471,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-4.03466988,114.7389679,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.83358884,115.30016327,70,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.48023057,115.95848846,78,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.52150393,114.72267151,67,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.49995089,114.81972504,74,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.26804709,115.0074234,88,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.43595028,113.80973816,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.25330663,114.96894073,71,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.44356108,113.67008972,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.61319375,119.03178406,72,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-21,05:50:59
-4.64434528,105.36421204,92,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-21,05:50:59
-3.16606331,114.91909027,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.15163827,114.74402618,82,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.96956182,115.8875885,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.02566648,115.17423248,50,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.10718036,114.05490875,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.89665604,115.33898926,70,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.19891739,113.31382751,57,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.39924693,111.89905548,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.91905046,115.02565765,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.06640482,114.05472565,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-4.3332386,105.51107788,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-21,05:50:59
-3.04898024,114.08032227,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-4.31796074,105.02024078,42,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-21,05:50:59
-3.20302415,112.60816193,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.21464062,112.53020477,59,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.19859433,112.60015869,95,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.21041512,112.52222443,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.14513159,112.90811157,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.19297576,112.59207916,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.8100419,115.07478333,61,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.13952708,112.90013885,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.80764961,115.04516602,74,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.7933023,115.09422302,61,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.78854346,115.0349884,64,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.17976522,112.45223236,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-4.28975248,104.77082825,54,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-21,05:50:59
-2.76690173,114.95157623,49,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.93011093,113.83666229,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.71936822,115.17121124,20,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.70340705,115.10974884,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-3.04147267,112.87796783,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.03375101,112.88395691,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.03586721,112.86999512,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.06022501,112.70896912,10,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.68882227,115.11489105,91,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.70838094,114.98613739,64,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.99029279,113.12627411,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.05460882,112.70094299,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.88560724,113.77316284,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.98470545,113.11834717,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.86612296,113.81246948,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.99554062,112.95665741,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.86055112,113.80458832,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.8657639,113.77019501,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.64846969,115.15294647,85,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.85289288,113.81047821,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.85706401,113.78295898,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.68951774,114.79467773,81,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.83304787,113.80751038,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.96505523,112.88796997,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-1.71258616,120.84233093,86,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-21,05:50:59
-2.58961916,115.05584717,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-1.53722286,121.19849396,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-21,05:50:59
-2.76753449,113.30420685,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.32810998,116.06554413,91,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.61514878,114.17602539,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.61725116,114.16217804,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.88556814,112.11471558,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.26727509,116.08825684,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-21,05:50:59
-2.47293186,114.40226746,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.27731586,115.64424133,85,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.46734166,114.39429474,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-3.82297516,105.34638214,68,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-21,05:50:59
-2.94003797,110.97975159,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.64945316,112.83235168,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.64032912,112.80246735,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.63470674,112.79453278,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.89301944,111.0537262,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.16513181,115.58144379,62,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-21,05:50:59
-2.65307975,112.36521149,97,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.89436197,110.36162567,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-21,05:50:59
-2.81899595,110.4467392,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-21,05:50:59
-2.2825737,113.96909332,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-21,05:50:59
-2.80447769,110.44459534,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-21,05:50:59
