Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.8213129,108.2855835,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.79120445,108.28944397,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.79057431,108.2935791,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78823304,108.28474426,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78760123,108.28889465,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78697157,108.29301453,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78525972,108.28004456,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.7839973,108.28833771,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78336906,108.29246521,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78462839,108.28418732,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78165412,108.27947998,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78102422,108.28363037,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.78039408,108.28778076,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.77741981,108.28307343,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.76895905,108.2902298,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.76065612,108.27194214,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.75752831,108.29268646,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:00:44.000000
3.76261258,108.27339172,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:02:10.000000
3.7590096,108.27281952,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:02:10.000000
3.75216961,108.29296875,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,18:02:10.000000
2.0826211,117.44798279,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-23,18:02:10.000000
2.08287907,117.44932556,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-23,18:02:10.000000
0.84080404,116.78730011,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,18:02:10.000000
0.83884984,116.79955292,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,18:02:10.000000
0.67127353,117.46353149,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,18:02:10.000000
-0.58391106,117.38500977,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-23,18:02:10.000000
1.67590392,101.47470093,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-23,18:02:10.000000
1.675138,101.47471619,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-23,18:02:10.000000
-5.99986887,105.98625946,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-23,18:03:36.000000
-6.00279617,105.98145294,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-23,18:03:36.000000
-6.00487518,105.99407196,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-23,18:03:36.000000
-6.00641775,105.98087311,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-23,18:03:36.000000
-8.20099068,119.08030701,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-23,18:05:00.000000
-7.24080896,109.2151413,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-03-23,18:05:00.000000
-1.31693888,131.02134705,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-03-23,16:21:10.000000
-3.90149498,122.4154892,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,16:22:36.000000
-3.89877987,122.41782379,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,16:22:36.000000

