Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77126,119.666,56,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-9.67801,119.613,56,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-9.56182,119.915,100,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-9.45104,119.8,85,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-9.40839,119.869,57,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-9.39051,119.583,74,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-8.42493,124.047,68,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-8.71005,121.233,71,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-8.68843,120.83,72,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-8.58268,120.951,51,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-29,05:37:18
-8.83022,117.817,74,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-29,05:37:18
-8.75467,117.784,34,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-29,05:37:18
-8.73423,117.874,93,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-29,05:37:18
-8.56993,118.377,54,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-29,05:37:18
-8.53612,118.286,67,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-29,05:37:18
-8.40788,118.768,49,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-29,05:37:18
