Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.82346868515,138.825759888,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-08-27,04:36:00
-7.7191529274,126.0625,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-27,04:36:00
-3.47877860069,135.390930176,71,Menou,KAB. NABIRE,PAPUA,aqua,2020-08-27,04:36:00
-2.9134221077,129.290222168,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-08-27,04:36:00
-1.76849102974,133.001693726,68,MERDEY,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-08-27,04:36:00
-0.980560302734,134.004013062,37,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-08-27,04:36:00
-0.869787275791,133.748123169,63,MASNI,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-08-27,04:36:00
-0.871066749096,133.739196777,65,MASNI,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-08-27,04:36:00
-0.821259319782,133.127334595,67,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-08-27,04:36:00
-0.576079308987,133.16583252,0,MASNI,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-08-27,04:36:00
-0.569631099701,133.146331787,61,MASNI,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-08-27,04:36:00
1.36740028858,127.919761658,44,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2020-08-27,04:36:00


