Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.78913,112.016,50,GAMPENGREJO,KEDIRI,JAWA TIMUR,snpp,2018-03-18,06:08:47
-7.39194,112.752,52,GEDANGAN,SIDOARJO,JAWA TIMUR,snpp,2018-03-18,06:08:47
-6.89652,107.5,46,BATUJAJAR,BANDUNG BARAT,JAWA BARAT,snpp,2018-03-18,06:08:47
-6.9781,106.835,53,CIKEMBAR,SUKABUMI,JAWA BARAT,snpp,2018-03-18,06:08:47
-6.62839,107.554,80,KIARAPEDES,PURWAKARTA,JAWA BARAT,snpp,2018-03-18,06:08:47
-4.89674,103.606,68,HUTAN,LAMPUNG BARAT,LAMPUNG,snpp,2018-03-18,06:10:13
-3.21789,102.399,34,TOPOS,LEBONG,BENGKULU,snpp,2018-03-18,06:10:13
-0.418789,120.001,84,AMPIBABO,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-03-18,06:10:13
-0.420961,119.988,98,AMPIBABO,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-03-18,06:10:13
-3.13713,102.058,83,NAPAL PUTIH,BENGKULU UTARA,BENGKULU,snpp,2018-03-18,06:10:13
-2.49563,101.395,69,SELAGAN RAYA,MUKOMUKO,BENGKULU,snpp,2018-03-18,06:10:13
