Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78082466,125.40727234,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-21,17:03:11.000000
1.50008094,127.63005066,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-21,17:04:37.000000
1.49605322,127.6329422,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-21,17:04:37.000000
1.11622977,124.73583984,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-11-21,17:04:37.000000
0.48246044,127.99504089,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-21,17:04:37.000000
-1.45640564,127.43811035,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-21,17:04:37.000000
-1.45996606,127.43750763,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-21,17:04:37.000000
-0.45004043,117.39416504,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-21,17:04:37.000000
-0.4516429,117.39684296,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-21,17:04:37.000000
-9.97441959,120.73622894,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,17:07:28.000000

