Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.558561,116.660002,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.515146,116.661675,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.514603,116.661949,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.515146,116.661948,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.625442,116.86962,7,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.625714,116.86962,9,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.525875,116.975421,7,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.498738,117.041114,9,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.43333,117.095613,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.43333,117.095885,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.426003,117.099154,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.426274,117.099154,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.587858,117.350294,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.518353,117.3903,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.454204,117.488349,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.192047,117.512536,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.192318,117.512536,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.590013,117.586395,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.590285,117.586395,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.590013,117.586667,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.601284,117.66384,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.601555,117.66384,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.601283,117.664113,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.601555,117.664113,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.601826,117.664386,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.153444,117.734701,9,NOT FOUND,landsat8,2020-07-26,02:17:32.000000
-8.153715,117.734701,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.134109,117.772243,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.750534,117.797742,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.801688,117.855678,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.802231,117.855679,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.801687,117.855951,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.751968,117.885019,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.752239,117.885019,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.752238,117.885292,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.75251,117.885293,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.765788,117.892415,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.765787,117.892688,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.766059,117.892689,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.100708,117.915939,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.470157,118.158513,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.470429,118.158514,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.470157,118.158785,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.517518,118.197355,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.51779,118.197356,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.525323,118.217547,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.525595,118.217547,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.752664,118.219912,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.752935,118.219913,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.752663,118.220185,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.752935,118.220186,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.335916,118.230029,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716134,118.273782,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716405,118.273783,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716676,118.273784,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.715861,118.274054,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716133,118.274055,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716404,118.274056,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716675,118.274057,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.71586,118.274327,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.716132,118.274327,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.502352,118.27443,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.497463,118.276049,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.497735,118.27605,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.424429,118.292973,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.395023,118.325023,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.395294,118.325024,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.395566,118.325025,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.395837,118.325026,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.395293,118.325296,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.395565,118.325297,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.483181,118.328321,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.38199,118.328248,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.486148,118.333509,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.486419,118.33351,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
-8.368352,118.349995,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-26,02:17:32.000000
5.485704,95.257596,8,LHONGA,KAB. ACEH BESAR,ACEH,landsat8,2020-07-26,03:52:26.000000
5.552786,95.302237,9,MEURAXA,KOTA BANDA  ACEH,ACEH,landsat8,2020-07-26,03:52:26.000000
5.552785,95.302508,7,MEURAXA,KOTA BANDA  ACEH,ACEH,landsat8,2020-07-26,03:52:26.000000
5.552514,95.302507,9,MEURAXA,KOTA BANDA  ACEH,ACEH,landsat8,2020-07-26,03:52:26.000000
5.611368,95.561208,7,MESJID YAYA,KAB. ACEH BESAR,ACEH,landsat8,2020-07-26,03:52:26.000000
5.475358,95.782734,9,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-07-26,03:52:26.000000
5.475087,95.782732,7,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-07-26,03:52:26.000000
5.445653,95.816679,7,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-07-26,03:52:26.000000
5.445651,95.81695,7,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-07-26,03:52:26.000000
5.44538,95.816948,7,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-07-26,03:52:26.000000
