Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.2984972,123.63176727,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.24171829,123.94462585,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.23825073,123.9440155,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.29194832,123.56188202,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.24935341,123.7409668,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.24995804,123.73718262,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.10946178,124.45744324,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.14097691,124.23549652,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.13745403,124.23492432,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.23964405,123.49575043,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.18791294,123.73498535,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.11977386,123.91756439,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.01491833,124.49952698,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.07854176,123.87904358,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.04881382,124.04464722,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.00366116,124.30648041,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.01419258,123.94719696,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.02887821,123.85522461,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.95384502,124.14348602,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.98568439,123.94659424,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.98807716,123.94688416,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.95366478,124.14348602,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.98459625,123.94629669,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.83087444,124.68672943,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.9625845,123.61284637,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.86494255,124.20167542,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.73537064,124.81647491,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.7356863,124.8168869,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.83219814,124.11515045,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.83282185,124.11120605,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.90674496,123.59585571,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.81951237,124.03610229,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.67615223,124.81549072,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.69243622,124.40628052,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.67425251,124.42868805,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.67131519,124.42411804,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.69946384,123.88439941,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.1872673,120.61989594,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.51194668,124.90477753,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.18845081,120.56529999,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.51288986,124.90538788,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.20299721,120.34174347,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.20564175,120.32386017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.55910397,124.42752075,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.12734985,120.64308929,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.08999157,120.77942657,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.11938286,120.55802917,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.17516136,120.15544128,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.12591267,120.46728516,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.15803719,120.20152283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.16020489,120.18666077,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.16072559,120.18312073,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.12000656,120.3670578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.15662575,120.0923996,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.11186123,120.32846832,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54467773,123.99641418,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54535866,123.99224854,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.0952692,120.41840363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.14141369,120.10167694,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.14074898,120.10132599,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54411602,123.99646759,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54476929,123.99227905,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54541492,123.98813629,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54060173,123.99594879,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.54189014,123.98771667,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.53707981,123.99549866,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.53355598,123.99503326,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.53002548,123.99462891,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.08920288,120.33241272,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.08582306,120.33196259,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.43008995,124.533638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.42783833,124.52463531,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.09055042,120.20661926,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.48708534,124.1293869,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-10.08982563,120.18806458,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.46652222,124.23594666,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.48059368,124.12468719,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.47705364,124.1241684,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.47768784,124.12019348,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.47352314,124.12360382,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.40221691,124.47756195,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.38351917,124.47927856,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.37989426,124.47889709,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.97189426,120.56829071,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35588551,124.51312256,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35657501,124.50889587,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35726452,124.50469208,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.33707047,124.60535431,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35294819,124.50849152,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35433197,124.50006104,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.97937107,120.47089386,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.97815037,120.47005463,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.3555212,124.5090332,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35618782,124.50481415,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.3568449,124.5006485,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.3365612,124.60564423,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35189915,124.50862122,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.35323524,124.50015259,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.31747532,124.70261383,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.39316845,124.20082855,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.99049282,120.22470093,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.96427345,120.3319931,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.96950817,120.27332306,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.92550468,120.52417755,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.94318676,120.35826111,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.89219666,120.61016083,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.93328667,120.3086319,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.92939472,120.31167603,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.22195244,124.85400391,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.90353298,120.37058258,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.88201427,120.31948853,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.87865067,120.3189621,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.14568329,125.00527191,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.14638424,125.00090027,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.14994431,124.88447571,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.85531044,120.26722717,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.8936491,119.95964813,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.85075951,120.18103027,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.08275986,125.08824921,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.81433678,120.33491516,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.06010437,125.15633392,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.82583427,120.23325348,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.11646557,124.74311829,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-9.86734295,119.85364532,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:23:48.000000
-4.54506445,119.89537811,8,TELLULIMPOE,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-4.44874859,120.19620514,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-6.126441,106.94384003,8,CILINCING,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-09-28,05:26:39.000000
-6.11926746,106.94293976,8,CILINCING,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-09-28,05:26:39.000000
-3.99728465,119.7430954,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.97957897,119.68002319,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.97625279,119.67952728,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.9499476,119.83169556,8,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.94944119,119.65416718,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.94611287,119.65367126,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.64101791,119.5923233,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.641541,119.58883667,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-3.19100595,120.04624176,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-28,05:26:39.000000
-1.45733511,127.43495178,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-28,05:26:39.000000
-1.45461452,127.43721771,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-28,05:26:39.000000
-2.11775279,121.07759094,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-1.71883512,120.79013062,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-1.71936655,120.78663635,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-1.00852799,123.33243561,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-1.00922036,123.32800293,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-1.00820029,123.3289566,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-2.59040308,106.20272827,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-28,05:26:39.000000
1.19552422,127.80097961,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-09-28,05:26:39.000000
0.54716682,120.36130524,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-09-28,05:26:39.000000
-9.06440258,124.81498718,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.71293068,120.24510956,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.76393604,119.63513184,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.68581772,119.99973297,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.69096279,119.60635376,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.72176647,119.14008331,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.50331497,119.93785858,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.50830364,119.83360291,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.50885201,119.82988739,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.50490475,119.83307648,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.49948692,119.70391083,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.19414043,127.91551208,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-7.8821435,129.53720093,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-9.48237896,119.53258514,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.13470364,127.79527283,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-9.43057919,119.09441376,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.39411831,119.28649139,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.6729393,122.55135345,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.52964401,123.43058777,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.52435493,123.44173431,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.52215481,123.43309021,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.51682281,123.44449615,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41658783,124.05812073,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.40397453,124.11460114,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41238499,124.0615921,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.51795006,123.36943054,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.27709866,124.86129761,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.64105988,122.55670929,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.50068474,123.34416199,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.63302135,122.45281982,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.37752056,124.05131531,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.70313835,121.97611237,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.22973156,124.94143677,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.69812775,121.9643631,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.21771812,124.92131805,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.21846676,124.91677094,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.43299675,123.51740265,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.57495975,122.5760498,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.57159996,122.57542419,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.54082584,122.68540192,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
