Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.44122,116.627,79,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.06209,122.062,64,NUHON,BANGGAI,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
3.47886,116.538,51,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.42567,117.216,91,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
3.52218,116.745,31,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.12069,121.576,82,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-8.39521,117.125,76,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
3.52071,116.736,57,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.09404,121.464,65,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-5.34452,123.136,78,SIONTAPINA,BUTON,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
3.49095,116.498,50,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-0.715079,123.434,48,BALANTAK,BANGGAI,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-5.51251,119.717,70,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-08,05:06:47
3.50616,116.534,52,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.99756,114.965,92,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-09-08,05:08:11
-4.93988,122.463,91,KONTUKOWUNA,MUNA,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
3.50009,116.496,64,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-0.661791,122.891,97,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-5.32705,119.57,56,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-09-08,05:06:47
3.54186,116.696,79,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
