Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.072946,106.522354,9,MAUK,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.072674,106.522624,7,MAUK,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.072945,106.522625,9,MAUK,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.058567,106.616082,9,PAKUHAJI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.077886,106.686059,8,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078157,106.686059,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.077885,106.68633,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078156,106.68633,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.077884,106.686601,8,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078155,106.686601,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078155,106.686872,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078154,106.687143,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078422,106.688228,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078421,106.688499,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.07842,106.68877,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078691,106.688771,7,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.078419,106.689041,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.07733,106.690393,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.077601,106.690394,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.077058,106.690663,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.077329,106.690664,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.0776,106.690665,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-11-16,03:00:22.000000
-6.12331,106.733087,9,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-11-16,03:00:22.000000
-6.522249,106.835309,9,SUKARAJA,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.52252,106.83531,9,SUKARAJA,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.140836,106.845887,7,PADEMANGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-11-16,03:00:22.000000
-6.558521,106.855784,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.55852,106.856055,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.558791,106.856056,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.502052,106.869407,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.502323,106.869408,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.134346,106.917409,8,KOJA,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-11-16,03:00:22.000000
-6.430499,106.927713,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.232628,106.965466,9,BEKASI BARAT,KOTA BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.404308,106.967741,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.423809,106.974866,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.42408,106.974867,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.424079,106.975138,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.086589,106.997445,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.086314,106.998527,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.086313,106.998798,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.086039,106.999339,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.086038,106.99961,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.604042,107.008118,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.345546,107.013603,9,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.101147,107.021072,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.101146,107.021343,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.264417,107.091621,7,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.074821,107.096838,9,CABANGBUNGIN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.074549,107.097108,9,CABANGBUNGIN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.07482,107.097109,9,CABANGBUNGIN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.348079,107.126382,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.347807,107.126652,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.254751,107.134675,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.339337,107.141797,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.339608,107.141798,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.610427,107.166807,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.610426,107.167078,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.29965,107.351949,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.299921,107.35195,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.300192,107.351951,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.29992,107.352221,7,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.363639,107.353052,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.279841,107.355112,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.280112,107.355113,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.27984,107.355383,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.378511,107.362335,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.374166,107.36367,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.390804,107.401151,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.564286,107.412546,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.558572,107.416585,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.681635,107.424235,9,DARANGDAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.45761,107.600964,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-11-16,03:00:22.000000
2.939015,97.429553,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
2.928563,97.523748,7,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
2.972272,97.543931,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
2.859417,97.789651,9,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
2.858874,97.789652,7,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
2.842595,97.791558,7,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
2.842324,97.791558,9,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-11-17,03:41:15.000000
0.794523,122.319699,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-11-17,02:02:46.000000
0.794795,122.319969,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-11-17,02:02:46.000000
0.794523,122.319969,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-11-17,02:02:46.000000
0.767144,122.562895,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-11-17,02:02:46.000000
0.893351,123.433254,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-17,02:02:46.000000
-1.146764,121.514318,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.147036,121.514317,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.146765,121.514587,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.096042,121.545343,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.096313,121.545343,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.096584,121.545343,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.095771,121.545613,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.096042,121.545612,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.096313,121.545612,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.096042,121.545882,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.859032,121.559677,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.859033,121.560756,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.022042,121.716553,7,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.773683,121.722077,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.621317,121.949225,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.602336,121.979168,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.580703,122.149609,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.532674,122.164999,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.50446,122.193864,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.468105,122.225428,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.468376,122.225428,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.468105,122.225698,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.255651,122.401575,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.255922,122.401575,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.255651,122.401845,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.255922,122.401845,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.255651,122.402115,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.255922,122.402115,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.23992,122.449847,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.263272,122.505391,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.422913,122.940085,7,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-1.423184,122.940085,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
-0.771237,123.068171,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:33.000000
