Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.226317,124.901596,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-25,17:05:00
-8.200153,119.077347,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-25,17:05:00
-8.202301,119.090652,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-25,17:05:00
-9.685755,119.684792,45,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-25,17:05:00
3.88183307648,96.4626159668,71,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-25,18:44:00
3.86856746674,96.4608078003,92,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-25,18:44:00
2.68412804604,99.7700119019,70,Aek Kuasan,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-25,18:44:00
1.840695858,98.6328353882,61,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-25,18:44:00
1.19299447536,101.021133423,45,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-25,18:44:00
1.19159734249,101.030654907,77,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-25,18:44:00
0.946141541004,99.8545455933,80,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-25,18:44:00
0.944557368755,99.8656158447,30,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-25,18:44:00
-8.19784164429,119.076583862,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-25,14:04:00
-2.19339585304,100.975921631,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-07-25,15:44:00
