Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.91204453,122.98823547,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.91297436,122.98959351,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.13768959,124.23742676,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.13390446,124.06057739,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.14529705,123.87038422,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.03993225,124.03765869,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.01356125,123.8085022,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.99442196,123.73417664,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.99507427,123.72914886,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98703384,123.75402832,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98226547,123.75366974,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98292065,123.74860382,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.97747612,123.753479,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.97813416,123.74838257,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.96362686,123.71109009,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.94616413,123.81069183,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.94679928,123.80570221,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.97660923,123.75202942,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.97729969,123.7469635,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.9260397,124.01799774,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.94484615,123.80896759,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.94531918,123.73402405,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.95934677,123.62929535,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88906002,124.08231354,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.95188141,123.61241913,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.95321655,123.60237885,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.93549538,123.66275787,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.93616009,123.6577301,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.91402245,123.78845215,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.9307518,123.66202545,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.92457104,123.67218781,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.92734146,123.65117645,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.93208599,123.61514282,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.92052174,123.6661911,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.91163349,123.62302399,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.91296196,123.61283112,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88398647,123.79806519,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.878335,123.76778412,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87908077,123.7620163,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.883255,123.72980499,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87920856,123.72384644,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87513733,123.71805573,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.85343552,123.84918213,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87230873,123.70259094,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86363792,123.73260498,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86431313,123.72734833,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86499214,123.72203064,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86762047,123.70154572,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.85957241,123.72677612,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86093235,123.71611786,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87517929,123.71524048,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86906433,123.72473907,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87246799,123.69975281,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86288071,123.73477936,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.8635931,123.72953033,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86431026,123.72427368,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86503506,123.71894836,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86777401,123.69880676,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.8595705,123.72370148,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86029053,123.71839905,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.84345627,123.7360611,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.82559776,123.83302307,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.83873272,123.73542023,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.82153511,123.82771301,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.76344776,123.90641022,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.77684498,123.8041153,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.76477909,123.82331085,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.76007652,123.82275391,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.18293762,120.38044739,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.73721886,123.81480408,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.73254871,123.81396484,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.7337389,123.80467987,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.73498535,123.81684875,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.73157883,123.80672455,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.73223019,123.80191803,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.72690392,123.80594635,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.72758484,123.80091095,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.12376595,120.63520813,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.13525867,120.09747314,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.01747704,120.45033264,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.01851749,120.44190216,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.04095554,120.20990753,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.00692463,120.38936615,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.02453136,120.19456482,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.02496338,120.19100189,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.47113514,124.46551514,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.00766945,120.23339081,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.00826073,120.22848511,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98379421,120.38143158,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98330975,120.3854599,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.9607687,120.47309113,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.48969936,124.11444092,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98620892,120.38017273,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.48987103,124.11274719,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98569775,120.38417053,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-10.0051899,120.23145294,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.97970963,120.38388824,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98022652,120.37982941,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.96251106,120.47174072,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98527622,119.99949646,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.98582268,119.99507141,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.95491695,120.19537354,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.45694542,124.01081085,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.95479107,120.14698792,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.43403149,124.14661407,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.42959213,124.14502716,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.96422958,119.96965027,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.96496677,119.9635849,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88946629,120.38342285,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.93066025,119.99188995,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.90093517,120.18833923,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.90000534,120.19604492,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.90048599,120.19205475,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.90150356,120.18360138,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.33325291,124.62666321,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.32083511,124.6862793,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.91132069,119.99889374,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88031006,120.15685272,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89907551,119.99819946,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89855385,120.00260925,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89961243,119.99365234,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87643719,120.13796234,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87440586,120.155159,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87700081,120.13319397,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87756443,120.12841034,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88439465,120.07053375,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88491058,120.06614685,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88597012,120.05717468,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.28395748,124.88887787,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.93081856,119.98812103,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89920235,120.18842316,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89820671,120.19625092,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89871979,120.19221497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89978218,120.18386841,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.91083717,119.99973297,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87873745,120.15733337,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87932301,120.15265656,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88151741,120.13518524,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89858818,119.99904633,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.89915085,119.99455261,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.83830452,120.43052673,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.83886337,120.42608643,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87501621,120.13829803,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87560081,120.13362885,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87671566,120.12472534,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.87778091,120.11621094,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88396168,120.06678772,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.88507843,120.0578537,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86272907,120.13883209,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.86221886,120.14292908,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.85678577,120.13748169,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.85621166,120.14211273,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.84626961,120.02366638,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.80449963,120.31526947,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.21420956,124.85034943,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.81371403,120.14014435,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.81420803,120.13607788,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.80768681,120.13950348,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.20278931,124.83674622,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.82228279,119.86353302,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.79434299,120.09801483,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.81609154,119.86338806,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.17843819,124.85364532,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.17897892,124.84958649,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.17737389,124.85001373,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.84320259,119.84251404,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.79806042,120.10054016,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.82222557,119.86081696,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.82170582,119.86494446,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.80945301,119.76355743,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.80326271,119.76307678,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.13776112,124.8169632,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.13835812,124.81260681,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.13400745,124.81206512,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.14493561,124.73223114,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.7569294,119.98764038,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.75746346,119.98332214,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-8.23958111,130.87785339,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-29,04:46:56.000000
-8.22721672,130.93669128,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-29,04:46:56.000000
-8.22774792,130.93319702,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-29,04:46:56.000000
-9.09379196,124.91309357,7,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.71908855,120.04579163,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.74099636,119.81329346,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.0424242,125.16426849,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.0854826,124.84403992,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.0382309,125.16333771,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.08117867,124.84323883,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-9.0817709,124.83878326,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-29,04:46:56.000000
-8.16290092,131.02960205,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-29,04:46:56.000000
-8.15957737,131.02909851,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-29,04:46:56.000000
