Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-15
Waktu akuisisi,06:37:04
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.918,1.08609,100.0,RANGSANG,KEPULAUAN MERANTI,RIAU
102.941,1.09695,75.0,RANGSANG,KEPULAUAN MERANTI,RIAU
102.909,1.09202,100.0,RANGSANG,KEPULAUAN MERANTI,RIAU
102.932,1.10288,87.0,RANGSANG,KEPULAUAN MERANTI,RIAU
102.924,1.10164,59.0,RANGSANG,KEPULAUAN MERANTI,RIAU
102.908,1.09917,100.0,RANGSANG,KEPULAUAN MERANTI,RIAU
100.583,1.12434,17.0,KEPENUHAN,ROKAN HULU,RIAU
100.175,1.28588,84.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
100.953,1.40997,79.0,TANAH PUTIH,ROKAN HILIR,RIAU
99.7098,1.23589,99.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
100.358,1.34068,64.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
99.6782,1.2583,36.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.9208,1.32821,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
