Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7650289536,123.103477478,53,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.8093252182,123.752708435,72,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.71182918549,119.764549255,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.71311569214,119.755348206,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.58360481262,119.958251953,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.58489513397,119.949142456,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.53595733643,119.839241028,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.5372505188,119.830024719,85,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.59033870697,119.450370789,60,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.45623874664,119.690177917,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.4235868454,119.461082458,74,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-8.55374717712,122.116035461,52,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-8.53989696503,122.097732544,42,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-06-09,05:35:00
-9.04862785339,117.142715454,38,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-09,05:35:00
-8.74306678772,118.199653625,53,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-09,05:35:00
-8.74426937103,117.873657227,75,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-09,05:35:00
-8.67983627319,118.057228088,68,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-09,05:35:00
-8.20096492767,119.068702698,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-09,05:35:00
-3.29830884933,119.013839722,32,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-06-09,05:35:00
-2.57679748535,121.389533997,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-09,05:35:00
-2.57832789421,121.379165649,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-09,05:35:00
-3.45736122131,111.967704773,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-06-09,05:35:00
-3.4492816925,111.985198975,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-06-09,05:35:00
-3.03175544739,112.512939453,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-06-09,05:35:00
-2.63364267349,115.040771484,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-06-09,05:35:00
-1.8760663271,120.270553589,84,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2018-06-09,05:35:00
-2.62290883064,115.039260864,73,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-06-09,05:35:00
-1.55107998848,121.186843872,52,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-06-09,05:35:00
-0.948615670204,119.804176331,27,TATANGA,KOTA PALU,SULAWESI TENGAH,aqua,2018-06-09,05:35:00
-0.833354890347,117.201087952,52,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-06-09,05:35:00
-0.689286291599,116.854888916,50,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-06-09,05:35:00
-0.475220263004,109.935020447,59,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-06-09,05:35:00
-0.464885354042,109.928436279,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-06-09,05:35:00
-0.472071319818,109.773513794,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-06-09,05:35:00
-0.476695924997,109.742424011,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-06-09,05:35:00
0.426729232073,115.444641113,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-06-09,05:35:00
-3.02040457726,112.295677185,21,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-06-09,05:34:00
-1.39357995987,121.777038574,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-06-09,05:34:00
-0.840340554714,119.792427063,82,ULUJADI,KOTA PALU,SULAWESI TENGAH,aqua,2018-06-09,05:34:00
0.826268017292,117.092666626,29,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-06-09,05:34:00
