Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.48286,109.137,61,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,18:26:16
1.47037,109.115,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,18:26:16
1.36143,109.121,80,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,18:27:41
1.00508,101.949,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-08,18:27:41
1.00387,101.957,55,SIAK,KAB. SIAK,RIAU,snpp,2019-08-08,18:27:41
0.99806,101.948,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-08,18:27:41
0.996853,101.956,82,SIAK,KAB. SIAK,RIAU,snpp,2019-08-08,18:27:41
0.862684,101.983,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-08,18:27:41
-0.33122,102.971,46,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.317959,102.622,99,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.319085,102.629,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.324077,102.636,18,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.328562,102.621,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.329712,102.628,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.330858,102.635,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.33648,102.627,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.337628,102.634,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.338772,102.641,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.342114,102.618,99,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.34326,102.626,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.344399,102.633,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.345543,102.64,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.35003,102.625,24,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.351173,102.632,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-08,18:27:41
-0.425588,102.797,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.426712,102.804,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.434563,102.81,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.436805,102.824,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.437918,102.831,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.440189,102.802,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.441312,102.809,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.44243,102.816,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.448044,102.808,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.449158,102.815,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.571899,102.833,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.577505,102.825,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.578627,102.832,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.579756,102.839,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.585359,102.831,78,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-0.588728,102.852,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-08,18:27:41
-1.59305,103.851,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-08,18:27:41
-1.60011,103.857,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-08,18:27:41
-1.6123,103.848,67,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-08,18:27:41
-1.61339,103.855,74,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-08,18:27:41
-1.63884,103.844,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-08,18:27:41
-1.66968,102.027,100,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2019-08-08,18:27:41
-6.89611,108.417,100,CILIMUS,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-08,18:29:07
-6.90334,108.408,100,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-08,18:29:07
-6.90479,108.418,100,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-08,18:29:07
