Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.7047143,104.57849121,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-17,06:04:36.000000
-1.89639926,115.8627243,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-1.7929225,115.28912354,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-17,06:04:36.000000
-1.78833163,115.29190063,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-17,06:04:36.000000
-1.78886783,115.28852844,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-17,06:04:36.000000
-1.45300758,115.16955566,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-17,06:04:36.000000
-2.99746537,104.13608551,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-17,06:04:36.000000
-0.8487891,117.27086639,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-1.08833027,115.0539093,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-17,06:04:36.000000
-2.25007224,106.18345642,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-2.16044044,106.03299713,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-2.08097315,106.09346771,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-2.09490728,106.08717346,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-2.08199692,106.09487152,8,PANGKAL BALAM,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-2.02833986,105.90244293,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-2.32394314,102.67800903,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-17,06:04:36.000000
-0.24476701,116.36135864,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.24544853,116.35695648,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-1.78297567,105.87321472,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
-1.71667397,106.05198669,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-17,06:04:36.000000
0.07472022,116.75619507,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.09282827,115.69223022,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.01096766,115.69186401,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-1.86496139,102.53759003,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-08-17,06:04:36.000000
-1.86155307,102.53536987,8,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2020-08-17,06:04:36.000000
0.46317989,117.45226288,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.433034,116.77290344,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.40249291,116.23911285,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.40696606,116.23845673,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.1106508,112.0439682,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.26427466,111.04161072,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.68825608,117.19832611,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.13138908,111.67996216,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.69037372,117.08195496,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.63886398,116.7399292,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.05727096,112.12451172,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.11229245,111.76015472,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.83582067,117.97931671,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.02648017,112.28105164,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.71170396,117.12625885,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.02298279,112.28052521,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.65074545,116.63092804,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.05251544,111.96892548,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.67995286,116.72885132,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.03236786,112.05476379,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.04962216,111.94155884,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.80646199,117.45404816,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.85735101,117.7497406,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.1887257,110.89241791,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.20579234,110.78031921,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.02258862,111.95676422,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.00174722,112.06913757,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.21703626,110.639328,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.01249613,112.05566406,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.00286314,111.99137115,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.02748956,112.08470154,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.03269882,112.07214355,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.0453826,112.13279724,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.04713676,112.12083435,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.04658301,112.07009888,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.04601512,112.06634521,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.04544716,112.06257629,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.05005098,112.06956482,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.04891213,112.06204224,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.13294151,110.83701324,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.14248757,110.77393341,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.11973363,110.85657501,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.11958431,110.83502197,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.85180902,117.17775726,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-1.46469009,101.88069153,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-17,06:04:36.000000
0.07256392,112.05429077,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.0719566,112.05031586,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.74331278,116.40848541,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.06398727,111.9746933,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.80862826,116.80200958,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.080058,112.05693054,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.11739814,110.75948334,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.12429295,110.71406555,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.82398468,116.8704071,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.08758324,112.08299255,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.08355489,112.05657959,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.12096225,110.71356964,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.08646807,112.05241394,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07436147,111.97315979,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07378548,111.96939087,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.76080966,116.40127563,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.08586402,112.02528381,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07724231,111.96887207,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.0999478,110.80696869,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.76536381,116.4006424,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.09106534,112.03611755,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.09691139,112.05108643,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.09515147,112.03961945,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10616331,112.08831787,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10501876,112.08083344,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10328283,112.06950378,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10212284,112.06193542,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.07924541,110.8756485,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.10960446,110.67623138,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.78501219,116.40725708,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.77494675,116.3430481,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.10082038,110.68920135,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.09415835,110.68820953,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.10000428,110.64985657,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.09189198,110.68367767,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.0948635,110.64134216,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.76639628,116.40184784,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.08575696,110.67919922,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.7983014,116.55438995,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.12552105,112.03905487,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.78142726,116.40912628,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.77117962,116.3401413,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.07576639,110.67770386,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.78597933,116.40844727,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.07752267,110.62094879,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.79578024,116.41173553,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.11156353,111.85215759,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.03617692,110.87226105,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.86998367,116.87588501,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.80102402,116.41565704,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.80033219,116.41104126,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.79963821,116.40641022,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.83514172,116.61177826,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.0664895,110.62641907,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.06316309,110.62591553,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.82945281,116.51145935,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.12533422,111.85010529,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.83616573,116.52481842,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.05090373,110.61698914,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.90087241,116.82579803,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.91634941,116.86412811,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.9096607,116.78923035,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.02620455,110.64524841,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.95677298,117.03250122,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.01568008,110.64728546,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.01234397,110.64682007,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.01607359,110.62232208,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
-0.00379806,110.61349487,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.01581637,110.61011505,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.01529097,110.60662842,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.01600605,110.52122498,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.00673282,117.0699234,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.01917809,110.24346161,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.02545117,110.51626587,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.01631725,117.0686264,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
1.02835333,117.05119324,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
-0.00000097,110.25827026,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.00331268,110.25778198,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.03095233,117.00398254,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.03435357,110.37320709,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.11380076,110.8746109,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.11942164,110.86657715,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.05900742,110.46865082,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.00285283,110.05360413,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.10412467,117.06672668,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.0682162,110.35047913,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07941895,110.40185547,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07889224,110.39839935,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07153338,110.34998322,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07476055,110.34881592,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.07371809,110.34190369,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.09060178,110.43138123,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.11345641,110.53791046,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.09149619,110.39230347,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.09917747,110.39823151,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.19643013,111.02065277,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.10440469,117.06903076,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.10163442,110.36956787,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10913403,110.3967514,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10599729,110.37598419,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.10390677,110.3621521,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.09033371,110.27233124,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.11943422,110.41999054,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.11891072,110.41653442,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.09012055,116.84315491,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.11961311,110.39872742,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.14390412,110.53691101,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.09152639,116.75674438,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.13586073,110.43881226,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.12852243,110.39031982,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.12590495,110.37301636,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.43523625,112.39367676,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.13551022,110.41405487,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.11457697,110.27575684,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.09716439,116.73073578,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.1212058,110.27477264,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.11271882,116.73860168,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.10138859,110.07685852,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.17765218,110.46803284,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.17939374,110.4571228,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.54099262,112.79970551,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.18271549,110.45663452,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.15887687,110.25502014,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.17526498,110.27265167,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.58474213,112.95946503,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.20448887,117.0510025,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
1.2037195,117.04579926,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
0.27127013,110.77404022,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
0.2026419,110.29682159,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-17,06:04:36.000000
1.23713899,117.07270813,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
1.25643003,117.03809357,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
1.45907211,118.30332947,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-17,06:04:36.000000
