Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0106,120.109,66,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.5168,123.965,47,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.3175,124.781,72,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.27067,124.78,65,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.2454,124.895,85,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.23147,124.925,73,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.22341,124.838,90,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.22475,124.828,88,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.17513,125.131,44,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.0931,125.014,94,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-8.41682,124.479,56,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-8.64707,122.451,55,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-8.64811,122.443,97,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-2.57681,121.385,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-17,04:43:27
-2.57784,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-17,04:43:27
-8.38235,123.529,61,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-8.55573,121.032,61,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-7.83389,125.889,66,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-17,04:40:37
