Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81449794769,119.977172852,0,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-11-15,06:10:00
-8.11224746704,117.99609375,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-15,06:10:00
-8.11604213715,117.973304749,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-15,06:10:00
-6.73507881165,108.109214783,75,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2020-11-15,06:10:00
-4.87672805786,105.750457764,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-11-15,06:10:00
-4.59752035141,104.929222107,36,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2020-11-15,06:10:00
-2.4326031208,106.263137817,67,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-11-15,06:10:00
-2.4342956543,106.251083374,65,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-11-15,06:10:00
-0.515915155411,115.825317383,78,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-15,06:10:00
-0.0820632651448,109.352516174,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-11-15,06:10:00
-5.35827351,123.08341217,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-5.27232409,123.61148071,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-5.26003456,123.15834808,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-5.32718134,121.88353729,8,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-5.17030334,122.85498047,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-5.06096125,122.81531525,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.64916849,123.05319214,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.70043182,122.7053833,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.69919586,122.7050705,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-3.5339427,128.57862854,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-15,05:25:55.000000
-4.38962746,122.42388916,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.1097126,122.5598526,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.05255127,122.64572144,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.11513567,122.14375305,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-4.1117053,122.14323425,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-3.90123463,122.4189682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-3.86953998,122.40619659,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-15,05:25:55.000000
-3.21682715,120.23124695,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-15,05:25:55.000000
-2.826231,122.16130829,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-3.10909653,120.24982452,8,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-15,05:25:55.000000
-3.81911087,115.4289093,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-15,05:25:55.000000
-2.74039626,121.96968079,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-2.90751028,120.24279022,8,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-15,05:25:55.000000
-2.83897877,120.17951202,8,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-15,05:25:55.000000
-2.8847928,115.86332703,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-15,05:25:55.000000
-2.08840728,120.69229889,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.93943799,121.32108307,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-2.69392085,115.97943878,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-15,05:25:55.000000
-2.66235614,115.93418121,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-15,05:25:55.000000
-1.71880269,121.68820953,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.71989429,121.68846893,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.69069338,121.76528931,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.63779426,121.90377045,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.48397613,122.27216339,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.61196387,120.33869934,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-2.295398,115.75801849,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-15,05:25:55.000000
-2.29733396,115.75523376,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-15,05:25:55.000000
-1.43867838,120.98902893,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.94103324,114.26057434,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-15,05:25:55.000000
-0.76119316,119.71064758,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-11-15,05:25:55.000000
-1.44559455,115.13046265,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-15,05:25:55.000000
-10.36014938,123.61920929,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.2724371,123.8377533,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.2707262,123.82619476,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.19091511,123.93979645,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.10430431,124.41427612,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.14508247,123.98066711,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.14161301,123.98001099,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.12462807,124.04105377,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.12112808,124.04052734,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.04934883,124.3999176,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.04826164,124.38382721,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.10089493,124.00508881,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.10270309,123.99364471,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.97431946,124.59464264,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.97336578,124.57770538,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.06824398,123.94024658,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-10.06886387,123.93636322,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.96229362,124.50991058,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.95421886,124.49192047,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.95494652,124.26902008,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.78103447,124.70566559,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.78172874,124.70129395,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.79502773,124.50198364,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.79145908,124.50134277,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.72451115,124.77983856,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.71451378,124.3760376,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.62712765,124.66872406,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.6687479,124.41068268,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.66941452,124.40653992,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.63475609,124.48485565,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.58287716,124.73500824,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.59030437,124.57649994,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.58903027,124.57685852,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.61792278,124.39427185,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.60588551,124.40093994,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.59442711,124.4500351,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.54886723,124.71270752,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.54955673,124.70839691,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.52805901,124.65708923,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.5160408,124.68548584,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.48886585,124.83009338,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.55953503,124.39307404,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.51499748,124.6460495,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.5156641,124.641922,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.47388554,124.76132965,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.52175331,124.46776581,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.48681545,124.51776123,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.42760086,124.81964111,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.40772247,124.57318115,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.4084053,124.56897736,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.32479668,125.03501129,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.45361233,124.17689514,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.48570919,123.86025238,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.48220825,123.85974121,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.28580475,124.95751953,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-8.15141487,131.13246155,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-15,05:24:32.000000
-8.1487627,131.13035583,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-15,05:24:32.000000
-9.86678982,120.45843506,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.86414528,120.40673065,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.84309006,120.43281555,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.14720249,124.75157166,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-9.73369694,120.18334961,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-8.2208395,128.96263123,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-15,05:24:32.000000
-7.76374817,131.42572021,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-15,05:24:32.000000
-8.20284367,128.93469238,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-15,05:24:32.000000
-7.76358509,131.42527771,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-15,05:24:32.000000
-7.35126448,131.63713074,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-15,05:24:32.000000
-6.67485189,134.31126404,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-15,05:24:32.000000
-8.33617401,123.72245789,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-8.36345482,123.29529572,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-7.91484213,125.95778656,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-15,05:24:32.000000
-8.20097256,122.7697525,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-15,05:24:32.000000
-8.69543552,119.07529449,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.59165859,118.8788147,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.42777348,118.91854858,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.28985023,118.89842987,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.29269409,118.87916565,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.35238266,116.58000183,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.17938709,117.64287567,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.17445087,117.6510849,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.11174774,117.9887619,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.12848282,117.84390259,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-8.24430847,116.29375458,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-11-15,05:24:32.000000
-7.37034082,121.77806854,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-15,05:24:32.000000
-7.12132978,120.75117493,8,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-15,05:24:32.000000
-7.08774281,120.77101135,8,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-15,05:24:32.000000
-7.06871319,112.30839539,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-11-15,05:24:32.000000
-7.06767941,112.30667877,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-11-15,05:24:32.000000
-5.47797632,122.82413483,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-15,05:24:32.000000
-5.44940901,122.8473053,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-15,05:24:32.000000
-1.25581884,114.7379303,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-1.25910616,114.73828888,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-1.25509,114.73770142,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-2.39060163,106.15172577,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-15,05:27:21.000000
-0.92983186,115.03039551,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.82531703,114.73421478,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.82803226,114.73264313,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.62858266,115.82476044,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
-0.69201392,115.38361359,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
-0.61388713,115.74557495,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
-0.78151757,114.35852051,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.68475795,114.82823944,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.68552637,114.82324982,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.63107449,114.61717224,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.61957836,114.73794556,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.62036729,114.73288727,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.63037717,114.61606598,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
0.56168449,122.35413361,8,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-11-15,05:27:21.000000
0.87935078,123.38807678,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-15,05:27:21.000000
-0.34308201,115.07792664,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
0.95881397,122.97497559,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-15,05:27:21.000000
0.95939612,122.97623444,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-15,05:27:21.000000
0.22244704,117.42567444,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
0.25609237,116.45246124,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
0.43754041,117.53561401,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
0.2967318,116.5771637,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
1.05548596,121.41890717,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-15,05:27:21.000000
-1.25581884,114.7379303,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-1.25910616,114.73828888,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-1.25509,114.73770142,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-2.39060163,106.15172577,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-15,05:27:21.000000
-0.92983186,115.03039551,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.82531703,114.73421478,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.82803226,114.73264313,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.62858266,115.82476044,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
-0.69201392,115.38361359,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
-0.61388713,115.74557495,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
-0.78151757,114.35852051,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.68475795,114.82823944,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.68552637,114.82324982,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.63107449,114.61717224,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.61957836,114.73794556,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.62036729,114.73288727,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
-0.63037717,114.61606598,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
0.56168449,122.35413361,8,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-11-15,05:27:21.000000
0.87935078,123.38807678,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-15,05:27:21.000000
-0.34308201,115.07792664,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-15,05:27:21.000000
0.95881397,122.97497559,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-15,05:27:21.000000
0.95939612,122.97623444,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-15,05:27:21.000000
0.22244704,117.42567444,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
0.25609237,116.45246124,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
0.43754041,117.53561401,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
