Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2018289566,119.065711975,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-02-12,05:53:00
-7.62364339828,111.535484314,19,KARTOHARJO,KOTA MADIUN,JAWA TIMUR,aqua,2020-02-12,05:53:00
-3.62884736061,115.62878418,75,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-02-12,05:53:00
-2.55680203438,112.958526611,55,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
-1.95204269886,113.327644348,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
-1.74532330036,114.316398621,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
-1.53048706055,115.750938416,63,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-02-12,05:53:00
-2.77095961571,105.565307617,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-12,05:53:00
-1.34355247021,114.750244141,81,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
-1.11735248566,114.461601257,35,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
-1.02924692631,113.855819702,61,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
-0.27236276865,116.618789673,69,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-12,05:53:00
-0.273911088705,116.608093262,68,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-12,05:53:00
-0.308679431677,114.840179443,44,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-02-12,05:53:00
3.90920519829,117.01966095,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-02-12,05:53:00
