Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.15779972,123.64746094,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-04-30,05:06:13.000000
-8.22484493,130.94546509,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-04-30,05:06:13.000000
-8.22420883,130.94476318,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-04-30,05:06:13.000000
-7.93976355,129.84640503,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-04-30,05:06:13.000000
-9.05639076,117.14554596,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-30,05:06:13.000000
-8.42993832,117.51819611,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-30,05:06:13.000000
-4.30258417,122.44812012,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-4.26516867,122.09474182,8,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-3.51264262,126.77193451,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-04-30,05:07:38.000000
-3.49121308,126.88808441,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-04-30,05:07:38.000000
-3.90273643,122.4213028,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-3.90330362,122.41742706,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-3.90492845,122.42212677,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-3.905514,122.41824341,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-3.90201783,122.41773987,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-30,05:07:38.000000
-3.86236739,120.25974274,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-04-30,05:07:38.000000
-3.78764987,120.06115723,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-04-30,05:07:38.000000
-3.19009161,120.22805023,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-04-30,05:07:38.000000
4.10088205,116.88808441,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-30,05:10:28.000000
4.29953384,117.29295349,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-30,05:10:28.000000

