Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91092395782,140.745758057,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.76065349579,140.755462646,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.70177173615,140.903778076,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.6699180603,140.829315186,76,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.60373401642,140.733200073,69,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.46168899536,140.611785889,38,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.45170783997,140.527160645,70,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.37206554413,140.590698242,54,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.39330101013,140.457580566,45,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.38618564606,140.361404419,75,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.33505058289,140.250778198,52,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.29850387573,140.180374146,71,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.30067253113,140.166351318,77,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.13526630402,140.721633911,57,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.14622497559,140.281326294,77,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.08985996246,140.489898682,53,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.08560371399,140.220809937,36,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.08376979828,139.861312866,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.11146450043,138.727203369,93,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.11319828033,138.715896606,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.09798622131,138.748321533,20,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.10321617126,138.714355469,93,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.03061771393,138.861221313,57,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-8.03658008575,138.686889648,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.84122371674,139.810592651,58,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.97285747528,138.83380127,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.97458076477,138.822265625,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.92246437073,138.826004028,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.92422533035,138.814483643,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.91238451004,138.824447632,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.9141535759,138.812927246,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.84159898758,138.962875366,82,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.84337759018,138.951095581,73,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.95832252502,138.052627563,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.82181406021,138.887817383,52,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-7.62038183212,138.730911255,45,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-23,04:34:00
-9.07089328766,125.092658997,51,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-23,04:34:00
-8.19626426697,128.894256592,56,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-23,04:34:00
-2.91645717621,129.28704834,38,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-23,04:34:00
-2.91928005219,129.297225952,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-23,04:34:00
-2.90747642517,129.295532227,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-23,04:34:00
-2.83543395996,129.635955811,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-23,04:34:00
