Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57233,121.381,22,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-02-17,06:10:49
-0.208111,116.795,95,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-17,06:10:49
-0.209094,116.788,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-17,06:10:49
-0.155229,116.094,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-17,06:10:49
-7.68966,110.822,66,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-02-17,06:09:23
-7.11743,112.418,32,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-02-17,06:09:23
0.9617,104.451,66,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,snpp,2019-02-17,06:12:14
1.0861,104.263,71,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-02-17,06:12:14
1.06567,104.028,57,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2019-02-17,06:12:14
1.11243,104.287,70,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-02-17,06:12:14
1.82846,101.722,47,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-17,06:12:14
