Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.67928409576,120.465812683,24,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-01,05:17:00
-1.46040189266,127.438522339,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-01,05:17:00
-1.48378348351,120.370956421,76,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2020-01-01,05:17:00
-1.39917337894,120.749008179,50,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-01-01,05:17:00
1.84997594357,101.050193787,25,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-01-01,04:00:00
1.84997594357,101.050193787,25,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-01-01,04:00:00
1.89009106159,100.093887329,49,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2020-01-01,04:00:00
1.89009106159,100.093887329,49,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2020-01-01,04:00:00
1.41849040985,101.63861084,35,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-01,04:00:00
1.41849040985,101.63861084,35,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-01,04:00:00
1.37668168545,101.600730896,54,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-01-01,04:00:00
1.37668168545,101.600730896,54,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-01-01,04:00:00
0.0823541730642,102.800918579,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-01-01,04:00:00
0.0823541730642,102.800918579,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-01-01,04:00:00
0.506021499634,122.623916626,29,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2020-01-01,02:23:00
-8.38424301147,117.16493988,0,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-01-01,02:23:00
-8.81484222412,119.938323975,26,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-01-01,02:23:00
-8.81617164612,119.947532654,42,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-01-01,02:23:00
