Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45952833,127.43830872,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-28,05:20:06.000000
-1.46015894,127.43436432,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-28,05:20:06.000000
-1.45510924,127.43790436,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-28,05:20:06.000000
-1.45910358,127.43880463,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-28,05:20:06.000000
-1.45970702,127.43486786,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-28,05:20:06.000000
-1.38069069,122.48124695,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-28,05:20:06.000000
0.48398095,124.30741119,8,PINOLOSIAN TENGAH,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-02-28,05:20:06.000000
-0.34000015,117.3997345,7,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
0.56972939,122.57627106,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-02-28,05:20:06.000000
-0.20834406,117.40857697,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
-0.2039866,117.41236115,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
0.58329296,122.59648895,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.57939619,122.57095337,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.58283502,122.5705719,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.65235841,122.73043823,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.65180546,122.72676849,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.68097562,122.73370361,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.8039487,122.51074982,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.80394906,122.51042938,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.79368889,122.41864014,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.77300429,122.28064728,7,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-02-28,05:20:06.000000
0.09439511,117.4681778,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
0.26413277,117.48480988,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
0.30512437,117.48310852,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
0.29379302,116.57683563,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
0.60663021,117.65510559,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,05:20:06.000000
-3.49873185,128.57650757,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-02-28,05:18:41.000000
-2.43982244,133.13957214,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-28,05:18:41.000000
-2.4389863,133.14466858,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-28,05:18:41.000000
-3.42987514,126.04417419,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-02-28,05:18:41.000000

