Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.38169372,122.47979736,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-0.58358628,117.38663483,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-25,17:24:54.000000
-0.68274426,117.02671051,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-25,17:24:54.000000
-2.56893349,121.38085175,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.56951118,121.38452148,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57009125,121.388237,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.5723505,121.38031769,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57293177,121.3840332,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57351422,121.38773346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57577062,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57635379,121.38352966,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57693815,121.38724518,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57977605,121.38301849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.57919073,121.37930298,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.5803628,121.38674927,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-25,17:24:54.000000
-2.82790184,122.16200256,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.82969856,122.17376709,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.83143258,122.16143036,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.83203006,122.16533661,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.83262563,122.1692276,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.83495593,122.16080475,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.83788466,122.15631104,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-2.8502841,122.16637421,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-25,17:24:54.000000
-1.8652339,115.85451508,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-25,17:24:54.000000
-1.8785466,115.88963318,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-25,17:24:54.000000
-1.91798973,115.84630585,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-25,17:24:54.000000
-2.1584065,115.58422852,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-25,17:24:54.000000
-2.16221237,115.58357239,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-25,17:24:54.000000
-3.8700335,122.40354919,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-25,17:24:54.000000
-3.87365007,122.40298462,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-25,17:24:54.000000
1.49628687,127.63000488,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
1.49552023,127.63466644,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
1.49384093,127.63280487,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
1.49305379,127.63782501,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
1.11285293,124.73834991,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-09-25,17:23:29.000000
1.97597528,117.20745087,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
1.86524844,117.2488327,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
0.82508576,117.53098297,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
0.67307979,117.46354675,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
0.66951519,117.46299744,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
0.65881336,117.46140289,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
0.19373596,117.34916687,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
-1.45854211,127.43505859,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
-1.45687151,127.43469238,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
-1.45757222,127.43939209,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-25,17:23:29.000000
-0.08755884,117.43858337,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-25,17:23:29.000000
-8.30494881,124.20568085,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-8.41089058,123.50596619,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-6.40830898,108.12577057,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-25,17:26:20.000000
-7.24724627,112.70467377,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-7.2464447,112.7057724,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-8.17201328,118.00514984,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-8.17256069,118.00860596,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-8.17533302,118.00463104,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-8.17587948,118.00810242,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-7.1856451,111.68831635,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-7.18616772,111.69128418,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-8.28363895,117.85492706,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-7.66950655,113.97711182,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-8.40904617,118.37418365,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-8.40959167,118.37765503,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-6.48300266,106.8976059,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-09-25,17:26:20.000000
-7.54577255,112.48412323,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-7.86485624,114.32367706,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-7.88235664,114.33493805,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-7.8831501,114.33966064,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000

