Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.62604,111.581,41,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-1.07125,110.165,79,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-2.62731,111.589,83,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-1.07799,110.164,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-2.63327,111.58,52,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-2.63453,111.588,50,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-2.84396,112.917,79,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-2.85179,112.916,95,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-2.85661,112.895,57,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
-2.86441,112.894,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,18:09:21
