Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44725,140.754,41,SOTA,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.83592,139.574,36,NGGUTI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.90016,138.805,83,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.89893,138.797,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.9862,138.104,86,WAAN,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.85852,138.861,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.97583,138.078,57,WAAN,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.83363,138.875,85,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.82593,138.829,47,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.82734,138.821,92,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.94429,138.049,100,WAAN,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-2.5308,133.081,55,SUMURI,TELUK BINTUNI,PAPUA BARAT,snpp,2017-09-07,04:29:16
-7.94556,138.041,100,WAAN,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-2.91503,129.299,46,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-09-07,04:29:16
-7.91924,138.16,100,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-2.90697,129.297,44,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-09-07,04:29:16
-7.91084,138.167,100,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
0.524698,122.488,72,DULUPI,BOALEMO,GORONTALO,snpp,2017-09-07,04:30:42
-7.91213,138.158,100,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
1.22499,121.391,62,BIAU,BUOL,SULAWESI TENGAH,snpp,2017-09-07,04:30:42
-7.89328,138.23,48,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
