Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26904,117.582,60,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.21244,114.003,38,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.24927,117.585,68,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.12349,114.072,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.05722,114.364,61,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-09-30,05:37:37
-3.12469,114.064,91,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-7.90211,114.053,23,BOTOLINGGO,BONDOWOSO,JAWA TIMUR,snpp,2017-09-30,05:37:37
-3.11877,114.055,86,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-2.78931,110.422,28,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-30,05:40:28
-2.76988,115.034,17,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-2.77918,110.43,58,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-30,05:40:28
-2.71608,115.161,51,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.87722,115.889,69,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-30,05:40:28
-2.71146,115.145,79,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
