Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.697,123.211,80,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:11:10
-4.74176,122.626,63,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-4.58522,121.736,47,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-4.47957,121.675,74,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-4.6029,120.319,41,BAREBBO,KAB. BONE,SULAWESI SELATAN,snpp,2019-08-31,05:14:01
-3.33513,127.03,67,WAEPAO,KAB. BURU,MALUKU,snpp,2019-08-31,05:14:01
-2.91427,129.296,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-31,05:14:01
-2.90553,129.295,27,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-31,05:14:01
-3.90064,122.424,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-3.90169,122.417,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-4.17176,120.017,45,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,snpp,2019-08-31,05:14:01
-4.04605,120.19,59,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,snpp,2019-08-31,05:14:01
-3.52571,121.457,27,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-3.13827,121.063,67,PAKUE TENGAH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-08-31,05:14:01
-3.76573,116.296,73,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.76713,116.287,52,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.95687,114.689,87,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.85117,122.168,32,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-2.80949,122.09,67,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-3.75035,114.639,83,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.73994,114.638,94,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.74171,114.625,24,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.64996,114.737,72,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.65172,114.725,87,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.81583,120.277,96,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-08-31,05:14:01
-2.57829,121.382,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-31,05:14:01
-2.57938,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-31,05:14:01
-3.32145,114.863,82,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.64461,119.192,86,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-31,05:14:01
-2.5635,119.642,100,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-31,05:14:01
-2.55001,119.661,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-31,05:14:01
-2.55538,119.526,99,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-31,05:14:01
-2.54238,119.562,98,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-31,05:14:01
-3.23051,114.964,64,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.52036,119.559,75,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-31,05:14:01
-3.08808,115.524,52,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-3.21102,113.928,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.14398,113.883,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.14498,113.876,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.03428,120.877,97,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-2.03541,120.869,92,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-3.30696,111.854,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.30833,111.844,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.3097,111.835,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.29453,111.852,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.2959,111.842,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-3.29727,111.833,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.74312,115.162,77,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.86442,114.264,58,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.69242,115.192,42,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.71266,114.786,57,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.65466,115.039,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.65632,115.027,48,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.62317,115.046,66,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.6248,115.034,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.51233,114.929,81,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-1.72645,120.198,39,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-2.50361,115.024,51,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.89735,112.1,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.40516,115.344,50,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.25669,116.277,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-31,05:14:01
-2.44067,115.037,73,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.42569,114.932,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.42736,114.92,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-1.66166,120.006,81,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-2.2916,115.717,62,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-31,05:14:01
-2.47088,114.394,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.46051,114.393,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-1.29813,121.892,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.33206,121.668,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.33313,121.661,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-2.35008,114.855,46,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.38181,114.568,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.32167,114.909,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.12849,116.1,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-31,05:14:01
-2.3784,114.375,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.379,114.368,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.36769,114.373,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.34509,114.382,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-2.46504,112.866,61,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-1.0862,121.47,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-0.995145,121.888,39,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.06009,121.415,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.05335,121.414,98,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.93897,115.268,100,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,05:14:01
-1.80671,116.106,46,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-31,05:14:01
-0.618901,123.21,66,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-0.608742,123.187,70,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.63011,116.404,83,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-31,05:14:01
-0.605564,123.073,86,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-31,05:14:01
-1.04924,116.868,44,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-31,05:14:01
-1.05042,116.86,46,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-31,05:14:01
-10.27,123.647,51,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-10.0595,123.965,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.99025,123.706,70,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.97717,123.748,88,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.97188,123.645,81,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.93751,123.793,84,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.93081,123.792,48,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.88371,124.06,79,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.87865,123.821,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.86994,123.695,76,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.85158,123.773,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.61662,124.529,14,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.61768,124.522,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.4963,124.653,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.44296,124.473,63,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.52342,123.939,48,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.51116,123.93,63,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.44287,124.027,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.98152,120.339,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.40641,124.043,61,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.91264,120.437,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.9108,120.278,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.91215,120.268,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.92849,120.068,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.15639,124.979,82,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.18056,124.732,69,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.14886,124.805,61,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.78099,119.948,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.68583,119.681,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.69754,119.296,63,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.71886,119.143,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.68925,119.295,91,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.68547,119.138,57,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.63989,119.348,64,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.63853,119.171,70,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.58335,119.164,79,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.2429,128.02,75,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-31,05:12:35
-9.4411,119.708,54,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.4127,119.499,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.41368,119.492,89,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.40037,119.469,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.38218,119.188,73,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-9.38322,119.18,65,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.24787,124.955,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.23758,124.888,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.30665,124.256,59,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.53219,122.56,74,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.5333,122.553,91,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.59118,122.057,22,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.51911,121.959,79,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.65445,121.017,58,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.5837,121.461,36,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.58489,121.452,76,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.64707,121.017,100,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-8.59772,121.259,87,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-31,05:12:35
-7.71183,126.747,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-31,05:12:35
-7.72545,126.345,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-31,05:12:35
-7.71037,126.351,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-31,05:12:35
-8.61287,119.127,49,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.7059,118.258,51,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.69788,117.729,75,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.50777,118.991,57,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.65309,117.337,64,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.59073,117.66,93,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.52028,117.53,60,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.4811,117.545,84,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.46569,117.283,88,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-8.19961,119.072,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-31,05:12:35
-7.83267,114.373,79,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-31,05:12:35
-5.45997,122.017,39,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-08-31,05:12:35
-5.45316,122.016,100,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-08-31,05:12:35
-5.45424,122.009,79,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-08-31,05:12:35
