Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.03543567657,97.3904647827,67,PUTRIBETUNG,KAB. GAYO LUES,ACEH,terra,2018-11-04,03:55:00
0.0580949820578,101.642463684,48,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-11-04,03:55:00
-10.2004184723,123.988052368,70,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-10.1708545685,123.978637695,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-10.1723594666,123.967658997,79,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.950715065,124.480567932,62,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-10.0143003464,124.007896423,64,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-10.0157709122,123.996894836,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.85566329956,124.650398254,71,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.83683586121,124.646842957,36,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.8382434845,124.636482239,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.73342609406,124.727561951,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.74572849274,124.637275696,38,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.62557697296,124.778594971,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.42910957336,125.078994751,52,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.4358215332,125.030532837,51,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.44360923767,123.997253418,79,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-9.68377780914,120.070388794,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-04,05:11:00
-8.59775447845,125.370117188,77,not found,aqua,2018-11-04,05:11:00
-7.88372325897,126.316665649,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-04,05:11:00
-7.87605762482,126.306388855,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-04,05:11:00
-7.93502569199,125.827552795,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-04,05:11:00
-8.66251087189,118.121665955,61,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-04,05:11:00
-8.66063976288,118.143287659,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-04,05:11:00
-2.39140582085,121.810623169,74,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-04,05:11:00
-2.30172944069,121.718727112,79,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-04,05:11:00
-2.46029353142,119.45639801,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-11-04,05:11:00
-2.15494012833,121.386795044,77,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-04,05:11:00
-2.15665507317,121.374786377,88,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-04,05:11:00
-1.69511890411,121.741195679,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-04,05:11:00
0.553821980953,124.043647766,36,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-11-04,05:11:00
4.14124727249,116.877174377,14,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-04,05:11:00
4.25731515884,117.216026306,56,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-04,05:11:00
