Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.14106750488,117.648193359,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-10-29,02:54:00
4.13913202286,117.660629272,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-10-29,02:54:00
2.50824761391,117.702674866,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-10-29,02:54:00
0.118439644575,117.083084106,38,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-29,02:54:00
0.173389747739,116.64238739,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-29,02:54:00
-1.02898228168,114.890022278,54,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2018-10-29,02:54:00
-2.96922850609,112.871879578,16,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-29,02:54:00
-3.72689509392,115.301872253,24,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-29,02:54:00
-3.81072735786,115.03478241,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-29,02:54:00
-4.82228183746,121.709106445,40,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-29,02:54:00
-8.11041641235,117.996734619,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-8.11304283142,118.017280579,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-8.27707958221,118.533836365,13,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-8.34079170227,118.758781433,40,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-7.62069225311,112.189064026,53,GUDO,KAB. JOMBANG,JAWA TIMUR,terra,2018-10-29,02:54:00
-8.42808914185,117.233970642,79,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-8.43054866791,117.252418518,78,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-8.66275882721,118.150726318,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
-8.74771499634,118.27558136,20,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-29,02:54:00
