Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.66785145,123.26789093,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.3429575,123.70825195,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.27484608,123.9513092,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.27523708,123.94819641,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.26722527,123.96983337,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.26761532,123.96672058,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.2692194,123.82691956,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.15096951,124.21103668,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-7.96939278,138.81399536,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-03,04:38:57.000000
-7.96495438,138.81324768,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-03,04:38:57.000000
-10.15221882,123.90760803,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.15262508,123.9043045,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.12392902,124.05086517,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.1225462,124.04984283,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.10513496,124.1426239,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.10199451,124.12662506,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.06359005,123.97492981,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.97277546,124.13655853,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.93879128,123.8212204,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.93881798,123.82028198,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.85022354,123.67455292,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.80348778,124.00956726,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.80175209,124.00894165,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.84573078,123.6736908,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.75651455,124.19457245,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.19811058,120.62384796,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-10.19155121,120.62381744,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.7388773,123.7117157,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.73937607,123.71118927,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.5471468,124.82072449,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.5681448,124.42656708,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.57977486,124.33582306,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.51152039,123.86556244,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.51191425,123.86243439,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47465706,124.11755371,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47499371,124.11487579,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47023582,124.11141205,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47085667,124.10649109,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.41248226,124.48971558,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47713184,124.11546326,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.51041603,123.86580658,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.51082802,123.86270905,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47204876,124.11461639,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.47238922,124.11205292,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.46800613,124.10593414,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.41138363,124.49245453,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.38783073,124.47922516,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.35665894,124.48544312,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.28054333,124.99448395,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.31154823,124.6401062,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.26425648,124.81597137,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.30962753,124.63845062,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.26516056,124.81977081,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.30768967,124.50395203,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.24695492,124.73383331,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.26582527,124.47675323,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.80903816,120.1237793,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.80839157,120.12924194,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.17635727,124.79330444,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-9.07778931,125.16201782,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-8.26219654,130.87026978,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:38:57.000000
-9.71909904,119.93656158,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-8.25881672,130.86976624,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:38:57.000000
-8.23001671,130.92469788,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:38:57.000000
-8.15070152,131.12217712,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:38:57.000000
-9.608181,120.09629822,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:38:57.000000
-7.99926662,131.29541016,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.9959259,131.29490662,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.92801046,131.31999207,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:40:22.000000
-8.21369076,128.96987915,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.93212318,129.62051392,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.90512419,129.65756226,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.90272713,129.59973145,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-8.88810062,121.09902191,8,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.4544096,124.13312531,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.44245529,124.18480682,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.4505682,124.12348175,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.80988693,121.32917023,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.44519138,124.12542725,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.44556999,124.12255859,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.44131088,124.11599731,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.44167709,124.11322784,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.80062294,121.30426788,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.43287659,124.14124298,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.3617878,124.64315033,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.41387558,124.16944885,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.41429996,124.16617584,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.4147253,124.16291046,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.59811592,122.73306274,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.69234657,121.98138428,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.59830189,122.73508453,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.59882069,122.73123169,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.69223309,121.98439026,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.39219475,124.06638336,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.3844099,124.08599854,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.38651752,124.03218842,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.43882084,123.52191925,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.36027908,124.07463837,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.34436226,124.07861328,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.23144054,124.85442352,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.33158016,124.05879974,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.33193302,124.0561142,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.66072369,121.47826385,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.21053696,124.86567688,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.7087307,120.7775116,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-7.17582989,131.96690369,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:40:22.000000
-8.21009827,124.86387634,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.65546799,121.11810303,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-7.1569047,131.73344421,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-03,04:40:22.000000
-8.40915203,122.76348114,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.4100275,122.75670624,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.40958977,122.76009369,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.4104538,122.75341797,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.40407944,122.75934601,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.38711643,122.76043701,7,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.3816061,122.75968933,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.22389221,123.72698975,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-7.88239002,126.14037323,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.88297129,126.13621521,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-7.87970161,126.12793732,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,04:40:22.000000
-8.52869987,121.03491211,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.49232006,120.92192841,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.49378204,120.92066193,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.47231388,120.94038391,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-03,04:40:22.000000
-8.68726921,118.51607513,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-03,04:40:22.000000
-5.14693165,122.8600235,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-03,04:40:22.000000
-5.12535954,122.39857483,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-03,04:40:22.000000
-5.12583208,122.39513397,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-03,04:40:22.000000
-5.36064625,119.5302124,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-03,04:40:22.000000
-5.17254686,119.6498642,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-03,04:40:22.000000
-4.62069035,121.65847015,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-03,04:40:22.000000
-4.49506235,120.13887787,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-03,04:40:22.000000
-4.49569988,120.13426971,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-03,04:40:22.000000
-3.90220737,119.68080139,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-03,04:41:48.000000
-3.24353027,122.30850983,8,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-3.3316946,119.57263947,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-03,04:41:48.000000
-1.7139585,120.70567322,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-1.71225643,120.70659637,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-1.76158476,120.06565857,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-1.75496912,120.06904602,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-1.75547564,120.06565857,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-1.75601614,120.06204987,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000
-1.75434148,120.07323456,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-03,04:41:48.000000

