Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.07223033905,139.950149536,27,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-26,04:46:00
-8.02827739716,139.871414185,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-26,04:46:00
-8.21098136902,138.252914429,58,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-26,04:46:00
-8.21368122101,138.235824585,74,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-26,04:46:00
-8.20312595367,138.14730835,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-26,04:46:00
-10.113368988,124.142951965,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-9.93004131317,123.98815155,86,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-9.91993713379,123.980422974,84,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-9.66830444336,124.171936035,28,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-9.65739822388,124.168334961,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-9.43013763428,124.391601562,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-7.69152069092,131.538497925,67,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-26,04:46:00
-7.6288394928,131.588653564,73,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-26,04:46:00
-8.36944198608,124.774383545,66,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-8.37328720093,124.744102478,53,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-8.18767738342,124.65687561,53,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-26,04:46:00
-4.97752332687,122.661437988,99,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-26,04:46:00
-4.98188734055,122.628074646,47,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-26,04:46:00
-4.96605443954,122.688667297,69,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-26,04:46:00
-3.37510085106,126.928245544,34,WAEPAO,KAB. BURU,MALUKU,aqua,2019-10-26,04:46:00
-2.44597363472,133.137283325,42,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-10-26,04:46:00
-3.08272719383,126.811027527,29,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-26,04:46:00
-3.08476781845,126.79662323,56,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-26,04:46:00
0.510088741779,122.551727295,0,not found,aqua,2019-10-26,04:46:00
0.542799890041,122.462638855,71,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-26,04:46:00
