Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.08777451515,117.054000854,73,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
-0.669699966908,116.881263733,72,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
-0.228260323405,117.328460693,76,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.16500338912,117.120307922,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.0773018971086,116.059829712,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.259751707315,116.495513916,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.283308923244,116.595527649,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.403966367245,116.279922485,72,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.557500243187,117.224365234,81,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.556228637695,117.215454102,76,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.518369317055,116.37638092,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.645100176334,116.806030273,39,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.605683922768,116.403030396,64,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.765235602856,115.007644653,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
1.06875383854,117.0651474,63,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.922087728977,114.883651733,58,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
0.920678079128,114.873825073,54,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
1.30559420586,117.177085876,58,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
1.33886909485,117.217926025,39,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
1.33759105206,117.208992004,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
2.91542005539,117.620231628,82,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-03-12,05:41:00
3.38646650314,117.636680603,77,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2018-03-12,05:41:00
3.56353330612,117.258857727,64,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-03-12,05:41:00
3.51734852791,116.605064392,78,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-03-12,05:41:00
0.289658099413,116.576416016,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-03-12,05:41:00
3.02749896049,117.503974915,0,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-03-12,05:41:00
