Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.10101222992,106.979553223,37,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,aqua,2019-02-26,06:35:00
-5.49813365936,104.622055054,0,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,aqua,2019-02-26,06:35:00
-4.78118467331,105.749198914,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-02-26,06:35:00
-3.21259498596,101.743278503,25,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-02-26,06:35:00
-0.775214374065,102.953392029,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-26,06:35:00
-0.388925015926,101.984817505,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-02-26,06:35:00
-0.379821628332,101.98349762,22,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-02-26,06:35:00
0.209815323353,102.308654785,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-26,06:35:00
0.208523005247,102.299636841,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-26,06:35:00
0.2188167274,102.307350159,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-26,06:35:00
0.400673478842,103.184944153,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-26,06:35:00
0.194348692894,99.9240493774,62,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-02-26,06:35:00
0.192628756166,99.9123687744,72,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-02-26,06:35:00
0.713432431221,102.03313446,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-02-26,06:35:00
0.84354442358,102.357704163,84,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-26,06:35:00
1.20850467682,102.078651428,85,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-02-26,06:35:00
1.20721268654,102.069625854,80,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-02-26,06:35:00
1.5107357502,102.456108093,0,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-26,06:35:00
1.47172164917,101.540596008,85,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-02-26,06:35:00
1.48083865643,101.539291382,41,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-02-26,06:35:00
1.62275564671,101.440109253,61,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.59925985336,101.21346283,55,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-26,06:35:00
1.27186381817,98.9003982544,63,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2019-02-26,06:35:00
1.2699944973,98.8876419067,88,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2019-02-26,06:35:00
1.63505077362,101.266181946,50,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-26,06:35:00
1.63369381428,101.256744385,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-26,06:35:00
1.66955077648,101.376159668,67,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.3362249136,99.0474014282,61,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-02-26,06:35:00
1.68003773689,101.384178162,61,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.6787031889,101.374832153,78,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.67790734768,101.254364014,79,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.69937300682,101.33757782,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.69801545143,101.328216553,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.68572747707,101.243598938,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-26,06:35:00
1.70853364468,101.336242676,84,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
1.70717728138,101.326873779,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-26,06:35:00
2.62665748596,99.4276351929,69,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-02-26,06:35:00
2.71938610077,99.7853469849,65,Aek Kuasan,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-02-26,06:35:00
3.00805258751,98.2074737549,22,JUHAR,KAB. KARO,SUMATERA UTARA,aqua,2019-02-26,06:35:00
3.12195038795,97.8911437988,69,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2019-02-26,06:35:00
3.21927022934,97.9303359985,73,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2019-02-26,06:35:00
3.95592188835,98.0268173218,77,BESITANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2019-02-26,06:35:00
3.95006966591,97.9867553711,23,KEJURUAN,KAB. ACEH TAMIANG,ACEH,aqua,2019-02-26,06:35:00
3.94814658165,97.9736022949,67,KEJURUAN,KAB. ACEH TAMIANG,ACEH,aqua,2019-02-26,06:35:00
4.15480852127,96.9598617554,79,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2019-02-26,06:35:00
4.17532968521,96.967300415,36,KUTEPINANG,KAB. ACEH TENGAH,ACEH,aqua,2019-02-26,06:35:00
