Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13744,122.847,88,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:56:28
-8.13875,122.84,92,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:56:28
-8.51446,118.512,94,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-14,05:56:28
-8.48458,118.441,64,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-14,05:56:28
-8.34133,115.506,99,KUBU,KARANGASEM,BALI,snpp,2018-07-14,05:56:28
-7.81583,114.448,46,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.81357,114.418,86,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.81468,114.411,87,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.79922,114.254,66,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.92967,111.355,30,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.82448,112.042,56,PESANTREN,KEDIRI,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.76316,111.945,65,GROGOL,KEDIRI,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.51431,112.394,74,SOOKO,MOJOKERTO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.61643,111.618,65,WONOASRI,MADIUN,JAWA TIMUR,snpp,2018-07-14,05:56:28
-2.57557,121.387,95,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-14,05:57:53
-7.3077,111.838,87,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-2.57677,121.38,93,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-14,05:57:53
-7.29987,111.845,82,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-7.18697,111.694,75,NGASEM,BOJONEGORO,JAWA TIMUR,snpp,2018-07-14,05:56:28
-4.95673,105.71,48,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-07-14,05:57:53
-6.97487,112.159,95,PALANG,TUBAN,JAWA TIMUR,snpp,2018-07-14,05:56:28
-2.67055,115.03,36,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-14,05:57:53
-7.35701,106.665,56,TEGAL BULEUD,SUKABUMI,JAWA BARAT,snpp,2018-07-14,05:56:28
