Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.79214478,117.28771973,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.79294205,117.28470612,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.72296047,117.52809143,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.71902943,117.52301025,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.55463409,117.54135132,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.44783115,117.58797455,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.41995621,117.52622986,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.422472,117.5287323,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:07:24.000000
-8.13388538,117.86776733,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:08:50.000000
-8.15253162,117.55866241,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-09,06:08:50.000000
-8.0597496,110.89683533,8,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-10-09,06:08:50.000000
-6.98500919,111.12831116,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-10-09,06:08:50.000000
-7.01220083,110.35739899,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-10-09,06:08:50.000000
-2.58019972,121.38400269,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-09,06:08:50.000000
-2.57543683,121.38600922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-09,06:08:50.000000
-2.57644415,121.37992096,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-09,06:08:50.000000
0.63996488,111.47596741,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-09,06:10:16.000000

