Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.66470242,117.53827667,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-16,18:19:50.000000
1.67371476,101.47567749,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-16,18:19:50.000000
1.3715018,101.22235107,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-10-16,18:19:50.000000
1.2604214,101.13344574,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-10-16,18:19:50.000000
1.30899477,99.92389679,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-16,18:19:50.000000
1.30965948,99.91967773,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-16,18:19:50.000000
1.30528247,99.91896057,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-16,18:19:50.000000
1.30461645,99.92319489,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-16,18:19:50.000000
0.44399387,101.89350891,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-10-16,18:19:50.000000
-2.41554928,105.09268188,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-16,18:21:16.000000
-4.36117506,105.28123474,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-16,18:21:16.000000
-4.3455019,104.87745667,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-16,18:21:16.000000
-4.34604359,104.88090515,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-16,18:21:16.000000
-6.0022459,105.98394775,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-16,18:21:16.000000
-8.11496162,112.92891693,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-16,18:22:42.000000

