Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78112,125.394,80,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-02,17:17:11
-8.23104,123.246,84,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-02,17:20:02
-8.19597,119.069,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-02,17:20:02
-8.74626,120.936,32,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-02,17:20:02
-0.642283,122.867,69,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-02,17:18:36
-0.170498,115.877,53,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-02,17:18:36
-2.2474,116.26,35,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-02,17:18:36
-2.33021,114.386,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.33785,114.375,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.33931,114.385,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.34078,114.394,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.36985,114.372,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.37896,114.37,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.46014,114.378,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.46166,114.387,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.47075,114.386,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.48134,114.394,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.69461,114.927,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-02,17:18:36
-2.60779,114.281,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.43048,112.874,93,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.43235,112.886,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.44622,112.882,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.4563,112.881,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.45823,112.892,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.46541,112.873,81,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.46734,112.885,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.94327,115.074,28,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-02,17:18:36
-2.80458,114.167,7,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.82141,114.154,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.78716,112.995,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.61251,111.315,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-2.61376,111.323,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.09909,114.049,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.10064,114.058,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.13281,114.082,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.15117,114.079,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.27842,111.827,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.28065,111.84,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
-3.28176,111.847,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-02,17:18:36
2.78004,125.401,93,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-02,17:17:11
2.77882,125.408,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-02,17:17:11
2.7715,125.408,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-02,17:17:11
