Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.9948,117.431,99,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.64619,123.844,62,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-2.11798,115.674,63,HALONG,BALANGAN,KALIMANTAN SELATAN,snpp,2018-09-14,04:55:39
-3.56337,126.814,55,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-09-14,04:54:13
1.99364,117.424,87,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.64093,123.755,66,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-3.47919,126.699,75,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-09-14,04:54:13
-1.04699,121.912,38,NUHON,BANGGAI,SULAWESI TENGAH,snpp,2018-09-14,04:55:39
2.22421,117.523,59,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.63246,123.754,85,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-3.47243,126.699,38,WAEAPO,BURU,MALUKU,snpp,2018-09-14,04:54:13
-1.00946,121.51,41,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-14,04:55:39
-2.83302,129.645,41,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-14,04:54:13
-0.594402,123.202,71,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-09-14,04:55:39
-10.0281,120.599,71,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
0.59966,127.967,71,WEDA TENGAH,HALMAHERA TENGAH,MALUKU UTARA,snpp,2018-09-14,04:55:39
-3.9623,121.775,67,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-14,04:54:13
-9.55427,123.982,57,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-3.11636,126.818,100,WAPLAU,BURU,MALUKU,snpp,2018-09-14,04:54:13
0.598608,127.96,97,WEDA TENGAH,HALMAHERA TENGAH,MALUKU UTARA,snpp,2018-09-14,04:55:39
-9.546,123.981,60,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-0.99701,116.149,74,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-14,04:55:39
-3.10964,126.817,98,WAPLAU,BURU,MALUKU,snpp,2018-09-14,04:54:13
-9.48625,124.11,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
0.507342,122.746,75,BILUHU,GORONTALO,GORONTALO,snpp,2018-09-14,04:55:39
-4.03875,119.714,59,TELLULIMPO E,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-14,04:54:13
-9.49216,123.94,67,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
